﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
26,https://www.marykatemcmaster.org/WOC/items/show/26,"BATTEY, Mrs. Emily Verdery",,"Emily Verdery Battey, a&nbsp;native of Belair GA, was born&nbsp;<span>on November 18, 1826. &nbsp;A&nbsp;</span>well known journalist, Emily reported for <em>The Sun</em>, a New York newspaper for many years, beginning in 1868. &nbsp;She also contributed to The <em>Evening Telegram</em>, <a href=""http://marykatemcmaster.org/WOC/items/show/33""><em>Harper's Magazine</em></a>, <em>Home Journal</em>,<em>New York Tablet</em>, <em>The Democrat</em>, and <em>The Star</em> in New York and <em>Ladies' Home Gazette</em> in Atlanta.<br /><br />Emily's talent was noted in a November 8, 1889 article in the <em>Witchita Sun</em>:<br /><br />""Many of the keen, literary criticisms, piquant and sometimes daring interviews with noted and notorious men and women, fashion articles, descriptive sketches, in fact, everything that comes within the scope of the most readable newspaper work, has been contributed to the New York Sun, by Mrs. Emily V. Battey, of Georgia.""<br /><br />In late 1890, Emily, also interested in supporting women, was involved with the proposed creation of a womrn's hotel in New York City. &nbsp;Writing about Battey's involvement, <em>The Helena Independent</em> quoted her thoughts about allowing all women into the hotel:""We'll take them...They are probably honest traveler [sic] and put them out if they don't behave.""<br /><br />During the time of the Atlanta Exposition, Emily was mentioned ias a ""veteran editor"" n a <em>Waterbury Democrat</em> <a href=""https://chroniclingamerica.loc.gov/lccn/2016270502/1895-11-11/ed-1/seq-6/#date1=1890&amp;index=4&amp;rows=20&amp;words=Corinne+Stocker&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1947&amp;proxtext=Corinne+Stocker&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"">article</a> about&nbsp;<br /><br />Later in life, Emily returned to the South and lived in Atlanta, GA.<br /><br /><br />",,,,,"Mushinsky, Jackie^^McMaster, MaryKate",,,,,,,"POINT(-9141676.294735365 3954116.5766920354)|POINT(-9385967.8427722 3990953.4392913)|POINT(-9615395.6638825 3830672.3062622)|POINT(-8234830.3771081 4977762.6402873)|16|-9141684.6550353|3954110.7916630|osm
Emily Verdery Battey was born in Belair, GA on November 18, 1826.  She later lived in New York, NY, Robinson, AL, and Atlanta, GA",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn93067777/1892-03-16/ed-1/seq-4/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Emily+Verdery&amp;proxdistance=5&amp;date2=1924&amp;ortext=&amp;proxtext=&amp;phrasetext=Emily+Verdery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Newberry herald and news. (Newberry, S.C.), March 16, 1892, Image 4</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn82015483/1888-05-22/ed-1/seq-1/#date1=1789&amp;index=5&amp;rows=20&amp;words=Battey+Emily+Verdery&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Emily+Verdery+Battey&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Morning journal and courier. (New Haven [Conn.]), May 22, 1888, Image 1</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn2001063133/1891-07-30/ed-1/seq-6/#date1=1789&amp;index=4&amp;rows=20&amp;words=Battey+Emily+Verdery+Verdery-Battey&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Emily+Verdery+Battey&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Turner County herald. (Hurley, Dakota [S.D.]), July 30, 1891, Image 6</a>^^<a href=""https://findingaids.library.emory.edu/documents/battey361/#dsc"" target=""_blank"" rel=""noreferrer""><span>Emily Verdery Battey correspondence, 1847-1867 &nbsp;at Emory University</span></a>^^<a href=""http://www.fayettecountyhistory.org/biographies_u-z.htm"" target=""_blank"" rel=""noreferrer"">http://www.fayettecountyhistory.org/biographies_u-z.htm</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1897-07-31/ed-1/seq-5/#date1=1789&amp;index=3&amp;rows=20&amp;words=Battey+Emily+Verdery&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Emily+Verdery+Battey&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">New-York tribune. (New York [N.Y.]), July 31, 1897, Image 5</a>^^<br /><a href=""http://www.douglascountysentinel.com/leisure/lisa-cooper-this-weird-and-wonderful-land-of-dixie/article_a0ba3dee-ef17-11e3-a57c-001a4bcf6878.html"" target=""_blank"">Lisa Cooper: &nbsp;""This Weird and Wonderful World of Dixie."" &nbsp;</a><br /><br />This article includes an image of Emily Verdery Battey<br /><br />&nbsp;<a href=""http://www.douglascountysentinel.com/leisure/lisa-cooper-this-weird-and-wonderful-land-of-dixie/article_a0ba3dee-ef17-11e3-a57c-001a4bcf6878.html"" target=""_blank""><br /><br /></a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn86053573/1875-08-07/ed-1/seq-1/#date1=1789&amp;index=3&amp;rows=20&amp;words=Battey+Emily+V&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Battey%2C+Emily+V.&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">National Republican. (Washington City (D.C.)), August 07, 1875, Image 1</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn83025308/1890-12-14/ed-1/seq-10/#date1=1789&amp;index=1&amp;rows=20&amp;words=Battey+Emily+V&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Battey%2C+Emily+V.&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Helena independent. (Helena, Mont.), December 14, 1890, Morning, Page 10, Image 10</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/2016270502/1895-11-11/ed-1/seq-6/#date1=1789&amp;index=4&amp;rows=20&amp;words=Corinne+Stocker&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1963&amp;proxtext=Corinne+Stocker&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Waterbury Democrat. [volume] (Waterbury, Conn.), November 11, 1895, Image 6</a>",,,"November 18, 1826","Belair, GA","November, 1912",Journalist^^Author^^Lecturer,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n67/mode/2up/search/battey"" target=""_blank"" rel=""noreferrer"">Batttey, Mrs. Emily Verdery</a>","<ul>
<li><i>The Newberry herald and news.</i>&nbsp;(Newberry, S.C.), 16 March 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn93067777/1892-03-16/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn93067777/1892-03-16/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul>
<li><i>Morning journal and courier.</i>&nbsp;(New Haven [Conn.]), 22 May 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn82015483/1888-05-22/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn82015483/1888-05-22/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul>
<li><i>Turner County herald.</i>&nbsp;(Hurley, Dakota [S.D.]), 30 July 1891.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn2001063133/1891-07-30/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn2001063133/1891-07-30/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul>
<li><i>New-York tribune.</i>&nbsp;(New York [N.Y.]), 31 July 1897.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1897-07-31/ed-1/seq-5/"">http://chroniclingamerica.loc.gov/lccn/sn83030214/1897-07-31/ed-1/seq-5/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""http://www.fayettecountyhistory.org/biographies_u-z.htm"" target=""_blank"" rel=""noreferrer"">http://www.fayettecountyhistory.org/biographies_u-z.htm</a></li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/cgi-bin/fg.cgi?page=gr&amp;GRid=145076277&amp;ref=acom"" target=""_blank"">Emily Verdery Battey grave - findagrave.com</a></li>
</ul>^^<ul>
<li><i>National Republican.</i>&nbsp;(Washington City (D.C.)), 07 Aug. 1875.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn86053573/1875-08-07/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn86053573/1875-08-07/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul>
<li><i>The Helena independent.</i>&nbsp;(Helena, Mont.), 14 Dec. 1890.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn83025308/1890-12-14/ed-1/seq-10/"">http://chroniclingamerica.loc.gov/lccn/sn83025308/1890-12-14/ed-1/seq-10/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Waterbury Democrat. [volume]</i>&nbsp;(Waterbury, Conn.), 11 Nov. 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/2016270502/1895-11-11/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/2016270502/1895-11-11/ed-1/seq-6/</a>&gt;</li>
</ul>",journalist,,,"BATTEY, Mrs. Emily Verdery ",,1821-1830,Female,American,,,,,,GA,Married,20,No,,1826,,,,"Belair, GA; New York, NY; Robinson, AL; Atlanta, GA","Prather, John S.^^Cummings, Amos J. (Amos Jay), 1841-1902^^Dana, Charles A. (Charles Anderson), 1819-1897^^Battey, George M.^^McCabe, James D., 1842-1883^^Putnam, Mrs. R.^^Le Vert, Octavia Walton, 1810-1877^^Simms, William Gilmore, 1806-1870^^Wood, John B",,"Public Speaking^^Women's Rights^^Writing/Publishing",,,,,,64,,,,"Belair, GA^^New York, NY^^Robinson, AL^^Atlanta, GA","In her letter to the <em>Morning Journal and Courier</em> on May 22, 1888, the author's name is listed as Emily Battey Verdery.<br /><br />In the <em>Turner County Herald</em> of July 30, 1891, her name is listed as Mrs. Emily Verdey-Battey.","Silver Cross Club",,"SUN (NY)^^HARPER'S MAGAZINE^^HOME JOURNAL (NY)^^LADIES' HOME GAZETTE (ATLANTA)^^EVENING TELEGRAM (NY)^^NEW YORK TABLET^^DEMOCRAT (NY)^^STAR (NY)",,,,Yes,,,,,,,,,,"Verdery, Emily Anne",,,,"1821-1830,1826,Belair,Emily Verdery Battey,GA,journalist,November,Public Speaking,Women's Rights,Writing/Publishing",https://www.marykatemcmaster.org/WOC/files/original/c960b004d64f1775365ce4d7c621ead5.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
35,https://www.marykatemcmaster.org/WOC/items/show/35,"CASSEDAY, Miss Jennie ",,"<p>Jennie Casseday, who was born in Louisville, Kentucky on June 9, 1840, was injured as a young woman. As a result, she was bedridden for most of her life. Determined to brighten the lives of others in her situation, she created the Louisville Flower Mission. &nbsp;&nbsp;</p>
<p>During the early years of the Flower Mission, Jennie was contacted by the Harper Brothers, successful New York publishers, to write about her Flower Mission for<em>&nbsp;Harper's Young People</em>. &nbsp;Responding to the publishers, Jennie wrote:&nbsp;</p>
<p>""The mission of flowers has such possibilities, such deep meaning, so much cheer and brightness for the sick, the aged, the poor, the shut-ins, and for the missionaries themselves, that I find my heart bounding with gladness at tne new avenue you have opened for its enlargement""(<a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433082405162;view=1up;seq=30"" target=""_blank"" rel=""noopener"">Duncan</a>, 22).&nbsp;<br /><br />Word spread about Jennie's mission, and&nbsp;<a href=""http://marykatemcmaster.org/WOC/items/show/69"" target=""_blank"" rel=""noopener"">Frances Willard</a>&nbsp;asked&nbsp;Jennie to be the founder of the WCTU's National Flower Mission. &nbsp;Her National and Annual Flower Mission Day, an event on her birthday, June 9, which resulted in flowers in the cells of prisoners throughout the country, continued even after Jennie's death on February 8, 1893.</p>
<p>In addition, Jennie organized the Shut-In Band, a community of people who, like her, were invalids, and provided a way for them to communicate through the periodical&nbsp;<em>Open Window</em>.&nbsp;<br /><br />She also supported the Louisville Training School for Nurses and the Rest Cottage ""for tired girls and women who have to support themselves"" (161),&nbsp;and established a Louisville chapter of the Order of King's Daughters (Duncan, 43).&nbsp;</p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-9546373.3352634 4608157.5856448)|7|-9542398.6097931|4614626.0691625|osm
Jennie Casseday was born in Louisville, KY on June 9, 1840.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84037890/1893-02-15/ed-1/seq-2/#date1=1789&amp;index=1&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=Kentucky&amp;date2=1924&amp;proxtext=Jennie+Casseday&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Hartford herald. (Hartford, Ky.), February 15, 1893, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn86069201/1901-05-30/ed-1/seq-3/#date1=1789&amp;index=2&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=Kentucky&amp;date2=1924&amp;proxtext=Jennie+Casseday&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The central record. (Lancaster, Ky.), May 30, 1901, Image 3</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn87093220/1895-06-06/ed-1/seq-1/#date1=1860&amp;index=0&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=1"">Aberdeen herald. (Aberdeen, Chehalis County, W.T.), June 06, 1895, Image 1</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn86082061/1893-06-15/ed-1/seq-8/#date1=1860&amp;index=3&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=1"">Herald and news. (West Randolph, Vt.), June 15, 1893, Image 8</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-19/ed-1/seq-5/#date1=1860&amp;index=13&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=1"">Pittsburg dispatch. (Pittsburg [Pa.]), November 19, 1891, Page 5, Image 5</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn99021999/1892-08-28/ed-1/seq-4/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;index=7&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">Omaha daily bee. (Omaha [Neb.]), August 28, 1892, Page 4, Image 4</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026853/1888-11-14/ed-1/seq-3/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;index=9&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">The Abbeville press and banner. (Abbeville, S.C.), November 14, 1888, Image 3</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn89066695/1890-03-20/ed-1/seq-2/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;index=11&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">Marble Hill press. (Marbel [sic] Hill, Mo.), March 20, 1890, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024546/1892-07-10/ed-1/seq-16/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;index=14&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">Pittsburg dispatch. (Pittsburg [Pa.]), July 10, 1892, Page 16, Image 16</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024738/1884-06-01/ed-1/seq-2/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+jennie&amp;searchType=basic&amp;sequence=0&amp;index=15&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">The daily dispatch. (Richmond [Va.]), June 01, 1884, Image 2</a>^^<a href=""http://www.hauntedhouses.com/states/ky/infirmary_louisville.htm"" target=""_blank"" rel=""noopener"">Infirmary for Women</a><br />http://www.hauntedhouses.com/states/ky/infirmary_louisville.htm^^<a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433082405162;view=1up;seq=7"" target=""_blank"" rel=""noopener""><span>Duncan, Fannie Casseday. &nbsp;<span><em>Jennie Casseday of Louisville; Her Intimate Life as Told by Her Sister, Mrs. Fanny Casseday Duncan</em>. &nbsp;Richmond, VA: Printed for the Author by the Presbyterian Committee of Publication, 1922.</span></span></a>^^<a href=""https://www.findagrave.com/memorial/51446295/jennie-casseday"" target=""_blank"" rel=""noopener"">Jennie Casseday Find A Grave</a>",,,"June 9, 1840","Louisville, KY","February 8, 1893",Philanthropist^^Author,,"<ul>
<li><i>The Hartford herald.</i>&nbsp;(Hartford, Ky.), 15 Feb. 1893.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84037890/1893-02-15/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn84037890/1893-02-15/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><i>The central record.</i>&nbsp;(Lancaster, Ky.), 30 May 1901.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn86069201/1901-05-30/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn86069201/1901-05-30/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><i>Aberdeen herald.</i>&nbsp;(Aberdeen, Chehalis County, W.T.), 06 June 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn87093220/1895-06-06/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn87093220/1895-06-06/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul>
<li><i>Herald and news.</i>&nbsp;(West Randolph, Vt.), 15 June 1893.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn86082061/1893-06-15/ed-1/seq-8/"">http://chroniclingamerica.loc.gov/lccn/sn86082061/1893-06-15/ed-1/seq-8/</a>&gt;</li>
</ul>^^<ul>
<li><i>Pittsburg dispatch.</i>&nbsp;(Pittsburg [Pa.]), 19 Nov. 1891.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-19/ed-1/seq-5/"">http://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-19/ed-1/seq-5/</a>&gt;</li>
</ul>^^<ul>
<li><i>Omaha daily bee.</i>&nbsp;(Omaha [Neb.]), 28 Aug. 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn99021999/1892-08-28/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn99021999/1892-08-28/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul>
<li><i>The Abbeville press and banner.</i>&nbsp;(Abbeville, S.C.), 14 Nov. 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026853/1888-11-14/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn84026853/1888-11-14/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><i>Marble Hill press.</i>&nbsp;(Marbel [sic] Hill, Mo.), 20 March 1890.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn89066695/1890-03-20/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn89066695/1890-03-20/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><i>Pittsburg dispatch.</i>&nbsp;(Pittsburg [Pa.]), 10 July 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024546/1892-07-10/ed-1/seq-16/"">http://chroniclingamerica.loc.gov/lccn/sn84024546/1892-07-10/ed-1/seq-16/</a>&gt;</li>
</ul>^^<ul>
<li><i>The daily dispatch.</i>&nbsp;(Richmond [Va.]), 01 June 1884.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024738/1884-06-01/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn84024738/1884-06-01/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""http://www.hauntedhouses.com/states/ky/infirmary_louisville.htm"" target=""_blank"" rel=""noopener"">Infirmary for Women</a>&nbsp; http://www.hauntedhouses.com/states/ky/infirmary_louisville.htm</li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/51446295/jennie-casseday"" target=""_blank"" rel=""noopener"">Jennie Casseday Find A Grave</a></li>
</ul>",philanthropist,,"<a href=""http://worldcat.org/identities/np-casseday,%20jennie$1840%201893/"" target=""_blank"" rel=""noopener noreferrer"">Casseday, Jennie 1840-1893</a>","CASSEDAY, Miss Jennie",,1831-1840,Female,American,,,,Presbyterian,,KY,Single,,No,,1840,,,,"Louisville, KY","Benedict, Jennie C. (Jennie Carter), 1860-1928^^ Duncan, Fannie Casseday^^Isgrigg, Ida^^Kellogg, Clara Louise, 1842-1916^^Pugh, Esther^^Ramabai, Pundita^^Reményi, Eduard, 1828-1898^^ Smith, Hannah Whitall, 1832-1911^^Watterson, Henry, 1840-1921^^Willard, Frances E. (Frances Elizabeth), 1839-1898",,Medicine^^Philanthropy^^Reform^^Temperance^^Writing/Publishing,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n164/mode/1up/search/casseday"" target=""_blank"" rel=""noopener noreferrer"">160-161</a>",,,,"Louisville, KY",,"National Flower Mission^^Louisville Flower Misson^^Shut-In Band^^Woman's Christian Temperance Union^^World's Flower Mission","Jennie Casseday Free Infirmary","OPEN WINDOW^^HARPER'S YOUNG PEOPLE",,,,,,,,,,,,,,"Casseday, Miss Jennie","Louisville Training School for Nurses",,,"1831-1840,1840,author,Authors,Clara Louise Kellogg,disability,Esther Pugh,flower mission,Frances Elizabeth Willard,Hannah Whitall Smith,Harper's Young People,Ida Isgrigg,Jennie Casseday Free Infirmary,KY,Louisville,Louisville Flower Misson,Louisville Training School for Nurses,National and Annual Flower Mission Day,National Flower Mission,Open Window,philanthropist,Philanthropists,Philanthropy,Presbyterian,Pundita Ramabai,Shut-In Band,Woman's Christian Temperance Union,World's Flower Mission",https://www.marykatemcmaster.org/WOC/files/original/1f654abb059b538b5b00cf43913d46d8.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
