﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
19291,https://www.marykatemcmaster.org/WOC/items/show/19291,"BATES, Mrs. Clara Doty",,"Clara Doty Bates was born in Ann Arbor, Michigan on December 22, 1838.&nbsp; A writer from an early age, Clara attended private schools.&nbsp; She married Morgan Bates, a newspaperman, in 1876 and the couple moved to Chicago, Illinois.<br /><br />A well-known writer of juvenile literature, Clara published several books under the imprint of Boston's D. Lothrop &amp; Company.&nbsp; From its beginnings in 1875, she was a frequent contributor to <em>Wide Awake</em>, a children's periodical that was published by that firm. Her sister, Charlotte Doty Finley, was the illustrator for Clara's poem ""Silver Locks and the Bears"" in the December 1875 volume. Clara's poems also appeared in <em>Babyland</em>,<em>Harper's Young People</em>, <em>St. Nicholas</em>, and <em>Youth's Companion, </em>and<em> Farm, Field, and Firesode.<br /><br /></em>In addiiton to publishing her own work and contributing to periodicals, Clara contributed ""LIT-TLE TO-TOTE"" to an edited volume, <span><em>Baby World: Stories, Rhymes, and Pictures for Little Folks</em>. (Century, 1884).<br /></span><br />While living in Chicago, Clara was vice-president of the Fortnightly women's literary club.&nbsp; &nbsp; She also was very involved with the Woman's Branch of the World's Congress Auxiliary. During the early 1890s, Clara was a contributor to <em>A Woman of the Century</em>.&nbsp; She was very involed with the Columbian Exposition and arranged the <a href=""https://chroniclingamerica.loc.gov/lccn/sn85042461/1893-07-02/ed-1/seq-12/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=16&amp;words=Bates+Clara+Doty&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Clara+Doty+Bates&amp;andtext=&amp;dateFilterType=yearRange&amp;page=21"" target=""_blank"" rel=""noopener"">children's library</a> with Alice L. Williams.&nbsp; In July of 1893, she spoke at the <a href=""https://chroniclingamerica.loc.gov/lccn/sn84036276/1893-07-22/ed-1/seq-1/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=1&amp;words=Bates+Clara+Doty&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Clara+Doty+Bates&amp;andtext=&amp;dateFilterType=yearRange&amp;page=22"" target=""_blank"" rel=""noopener"">Educational Congress</a> in Chicago.&nbsp;<br /><br />She passed away in Chicago on October 14, 1895, at age fifty-six, and was buried in Ann Arbor's Forest Hills Cemetery. Clara's friend Elia W. Peattie wrote a lengthy <a href=""https://chroniclingamerica.loc.gov/lccn/sn84037890/1896-02-12/ed-1/seq-2/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=0&amp;words=BATES+CLARA+DOTY&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Clara+Doty+Bates&amp;andtext=&amp;dateFilterType=yearRange&amp;page=26"" target=""_blank"" rel=""noopener"">obituary</a>&nbsp; that was published in <em>The Omaha Nebraska-Herald</em> and reprinted in <em>The Hartford Herald</em> (Hartford, KY) on February 12, 1896.&nbsp; Elia certainly captured Clara's essence in this beautiful tribute.",,,,,"McMaster, MaryKate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.findagrave.com/memorial/64158132/clara-bates"" target=""_blank"" rel=""noopener"">Clara Doty Bates Find A Grave</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84036276/1893-07-22/ed-1/seq-1/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=1&amp;words=Bates+Clara+Doty&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Clara+Doty+Bates&amp;andtext=&amp;dateFilterType=yearRange&amp;page=22"">Red Lodge picket. [volume] (Red Lodge, Mont.), July 22, 1893, Image 1</a>^^Tribute - <a href=""https://chroniclingamerica.loc.gov/lccn/sn84037890/1896-02-12/ed-1/seq-2/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=0&amp;words=BATES+CLARA+DOTY&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Clara+Doty+Bates&amp;andtext=&amp;dateFilterType=yearRange&amp;page=26"">The Hartford herald. [volume] (Hartford, Ky.), February 12, 1896, Image 2</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn85042461/1893-07-02/ed-1/seq-12/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=16&amp;words=Bates+Clara+Doty&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Clara+Doty+Bates&amp;andtext=&amp;dateFilterType=yearRange&amp;page=21"">The herald. [microfilm reel] (Los Angeles [Calif.]), July 02, 1893, Page 12, Image 12</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030193/1893-01-05/ed-4/seq-4/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=19&amp;words=Bates+Clara+Doty&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Clara+Doty+Bates&amp;andtext=&amp;dateFilterType=yearRange&amp;page=20"">The evening world. [volume] (New York, N.Y.), January 05, 1893, SPORTING EXTRA, Page 4, Image 4</a>",,,"December 22, 1838","Ann Arbor, MI"," October 14, 1895.",Author^^Poet^^Orator,,"<ul>
<li><a href=""https://www.findagrave.com/memorial/64158132/clara-bates"" target=""_blank"" rel=""noopener"">Clara Doty Bates Find A Grave</a></li>
</ul>^^<ul class=""plain"">
<li><i>Red Lodge picket. [volume]</i><span>&nbsp;</span>(Red Lodge, Mont.), 22 July 1893.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84036276/1893-07-22/ed-1/seq-1/"">https://chroniclingamerica.loc.gov/lccn/sn84036276/1893-07-22/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Hartford herald. [volume]</i><span>&nbsp;</span>(Hartford, Ky.), 12 Feb. 1896.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84037890/1896-02-12/ed-1/seq-2/"">https://chroniclingamerica.loc.gov/lccn/sn84037890/1896-02-12/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The herald. [microfilm reel]</i><span>&nbsp;</span>(Los Angeles [Calif.]), 02 July 1893.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85042461/1893-07-02/ed-1/seq-12/"">https://chroniclingamerica.loc.gov/lccn/sn85042461/1893-07-02/ed-1/seq-12/</a>&gt;</li>
</ul>^^<ul>
<li><i>The evening world. [volume]</i>(New York, N.Y.), 05 Jan. 1893.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030193/1893-01-05/ed-4/seq-4/"">https://chroniclingamerica.loc.gov/lccn/sn83030193/1893-01-05/ed-4/seq-4/</a>&gt;</li>
</ul>",author,"Bates, Clara Doty, 1838-1895","<a href=""http://worldcat.org/identities/lccn-n81106977/"" target=""_blank"" rel=""noopener"">Bates, Clara Doty 1838-1895</a>","BATES, Mrs. Clara Doty",,1831-1840,Female,American,,,,,,MI,Married,"31 or 32",,,1838,,,,"Ann Arbor, MI; Chicago, IL","Bates, Morgan^^Finley, Charlotte Doty",,"Writing/Publishing^^Public Speaking",,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/63"" target=""_blank"" rel=""noopener"">63</a>",,,,"Ann Arbor, MI^^Chicago, Il","<em>A Woman of the Century</em> contributor","Fortnightly (Women's club)^^World's Congress of Representative Women (1893 : Chicago, Ill.)",,"BABYLAND^^FARM, FIELD, AND FIRESIDE^^HARPER'S YOUNG PEOPLE^^ST NICHOLAS^^WIDE AWAKE^^YOUTH'S COMPANION",,,,,,,,,,,,"D. Lothrop & Company",,"Doty, Clara",,,,"1831-1840,1838,A Woman of the Century Contributor,Ann Arbor,author,Authors,Babyland,Charlotte Doty Finley,Chicago,Clara Doty Bates,D. Lothrop Company,December,Fortnightly,Harper's Young People,juvenile literature,MI,orator,poet,Poets,Public Speaking,St. Nicholas,Wide Awake,World's Congress Auxilliary,Writing/Publishing,Youth's Companion",https://www.marykatemcmaster.org/WOC/files/original/5a54e3333aa43b8afc114fa2021185d8.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
19180,https://www.marykatemcmaster.org/WOC/items/show/19180,"WOOLSON, Abba Goold ","Women poets, American^^Authors","<span>Author Abba Louise Goold Woolson was born on her family compound in Windham, Maine, on April 30, 1838. She was the daughter of author and Maine historian William Goold. Her family had long-established roots in Maine and resided in Windham for several generations.</span><br /><br /><span>Abba received an education from the Portland public schools and attended the Girls' High School. She graduated from the Girls' High School as valedictorian in 1856. This year would prove to be exciting for Abba as it was also the year she married her high school principal, Professor Moses Woolson, and was first published in New York's&nbsp;</span><em>Home Journal</em><span>.</span><br /><br /><span>While living in Portland, Maine, Abba went on to start a successful and robust career as an author. She penned a series of popular poems for the&nbsp;</span><em>Portland Transcript</em><span>, a publication she contributed to for four years. Through the course of her writing career, she published dozens of essays, lectures, poems, and collections. In 1874, Abba edited and contributed to ""Dress Reform,"" a series of lectures by women physicians of Boston on ""Dress as It Effects the Health of Women."" The lectures were originally delivered in the prior year as part of a dress-reform series sponsored by the New England Women’s Club. In this work, Abba amplified the voices of physicians speaking out against impractical dress.</span><br /><br /><span>Through her work as a teacher, she passed down her writing skills and wisdom. Abba was a teacher at the Mt. Auburn Girls' School and the Concord High School. Her talent as a poet led to several speaking engagements, including Portland's celebration of the Maine Centennial and the dedication of the Fowler Library in Concord, New Hampshire. Being one of New England's premier writers, it's no surprise that Abba served in many literary groups and societies. Her most notable commitments were serving as president of the Castilian Club and the Massachusetts Society for the University Education of Women.</span><br /><br /><span>Aside from her devotion to writing, teaching, and reform, Abba traveled extensively. Her travels included visiting the West Coast of the United States, Europe, and Morocco.</span><br /><br /><span>Abba passed away on February 6, 1921, at the age of 82.</span>",,,,,"Del Vecchio, Lauren^^McMaster, MaryKate",,,,,,,"POINT(-7838034.9481883 5432773.0643987)|POINT(-7823442.3813747 5411040.9298555)|POINT(-7911497.837947 5214139.1450203)|13|-7838158.6273846|5432723.5660984|osm
Abba Goold Woolson was born in Windham, ME on April 30, 1838.  She later lived in Portland, ME and Boston, MA.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.findagrave.com/memorial/74196321/abba-louise-woolson"" target=""_blank"" rel=""noopener"">Abba Louise Goold Woolson Find A Grave</a>",,,"April 30, 1838","Windham, ME","February 6, 1921",Author,,"<ul>
<li><a href=""https://www.findagrave.com/memorial/74196321/abba-louise-woolson"" target=""_blank"" rel=""noopener"">Abba Louise Goold Woolson Find A Grave</a></li>
</ul>^^<ul>
<li><a href=""https://archive.org/details/withgarlandsgre00woolgoog/page/n10/mode/2up"" target=""_blank"" rel=""noopener"">Woolson, Abba Goold.&nbsp; <em>With Gardens Green</em>.&nbsp; Privately Printed.&nbsp; The University Press, Cambridge, 1915.</a>&nbsp; &nbsp;Internet Archive</li>
</ul>^^<ul>
<li><a href=""https://books.google.com/books?id=IGFGAAAAYAAJ&amp;source=gbs_navlinks_s"" target=""_blank"" rel=""noopener"">The Woman's Story: As Told by Twenty American Women</a></li>
</ul>^^https://archive.org/details/dressreformserie00wooluoft^^https://www.findagrave.com/memorial/74196321/abba-louise-woolson",author,"Woolson, Abba Goold, 1838-1921","Woolson, Abba Goold 1838-1921","WOOLSON, Mrs. Abba Louise Goold",,1831-1840,Female,American,,,,,"<a href=""https://archive.org/details/womaninamerican00woolgoog/page/n4/mode/2up"" target=""_blank"" rel=""noopener"">Woolson, Abba Goold.&nbsp; <em>Woman in American Society</em>.&nbsp; Boston:&nbsp; Roberts Brothers, 1873.</a>^^<a href=""https://archive.org/details/dressreformserie00wooluoft"" target=""_blank"" rel=""noopener"">Woolson, Abba Goold, ed.&nbsp; <em>Dress-Reform: A Series of Lectures delivered in Boston, On Dress As It Effects The Health of Women.</em>&nbsp; <em>With Illustrations</em>. Boston:&nbsp; Roberts Brothers, 1874.</a>^^<a href=""https://archive.org/details/browsingamongboo00wool/page/n7/mode/2up"" target=""_blank"" rel=""noopener"">Woolson, Abba Goold.&nbsp; <em>Browsing Among Books, and Other Essays</em>.&nbsp; Boston:&nbsp; Roberts Brothers, 1881.</a>^^<a href=""https://archive.org/details/georgeeliotandh00woolgoog/page/n8/mode/2up"" target=""_blank"" rel=""noopener"">Woolson, Abba Goold.&nbsp; <em>George Eliot and Her Heroines: A Study</em>.&nbsp; New York:&nbsp; Harper &amp; Brothers, 1886.</a>^^<a href=""https://archive.org/details/withgarlandsgre00woolgoog/page/n10/mode/2up"" target=""_blank"" rel=""noopener"">Woolson, Abba Goold.&nbsp; <em>With Gardens Green</em>.&nbsp; Privately Printed.&nbsp; The University Press, Cambridge, 1915.</a>",ME,Married,18,No,Yes,1838,"Portland High School for Girls",,,"Windham, ME; Portland, ME;  Boston, ME
","Garrison, William Lloyd, 1805-1879^^Goold, Nathan, 1846-1914^^Goold, William, 1809-1890^^Hastings, Caroline F.^^Haynes, Arvilla B., 1827-1884^^Safford, Mary J. (Mary Jane), -1891^^Whittier, John Greenleaf, 1807-1892^^Woolson, Moses, 1821-1896^^Young, Brigham, 1801-1877^^Goold, Benjamin, 1749-1807",,"Writing/Publishing^^Education^^Reform^^Philanthropy^^Public Speaking",,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/801/mode/1up?q=Goold"" target=""_blank"" rel=""noopener"">p. 801</a>",,,,,,"Castilian Club ^^New England Women's Club^^Massachusetts Society for the University Education of Women^^Moral Education Association of Massachusetts^^Maine Historical Society",,"PORTLAND TRANSCRIPT^^BOSTON TRANSCRIPT^^BOSTON JOURNAL^^HOME JOURNAL (NY)",,,,,,,,,,,,"Roberts Brothers (Boston, Mass.)^^Harper & Brothers",,"Goold, Abba Louise","Mt. Auburn Girls' School^^Concord High School (Concord, New Hampshire) ",,,"1831-1840,1838,Abba Louise Goold Woolson,April,author,Authors,Boston Journal,Brigham Young,Castilian Club of Boston,Concord,Concord High School,dress reform,editor,Education,Fowler Library,Harper & Brothers,Home Journal,John Greenleaf Whittier,journalist,lecturer,Maine Centennial,Mary Jane Safford,ME,Mt. Auburn Girls' School,New England Women's Club,philanthropist,Philanthropy,poet,Portland,Portland Transcript,professor,Public Speaking,Reform,reformer,Roberts Brothers,teacher,Teachers,William Lloyd Garrison,Windham,Writing/Publishing",https://www.marykatemcmaster.org/WOC/files/original/069078563b002663a3413aee6f95857b.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
