﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
19200,https://www.marykatemcmaster.org/WOC/items/show/19200,"1886 Piccadilly, London","Piccadilly (London, England)",,,,,,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/f290d4ecb7c2316b25c9fb0987d42573.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19201,https://www.marykatemcmaster.org/WOC/items/show/19201,"1846 Regent's Park, London","Regent's Park (London, England)",,,,,1846,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/4b98b849a60afc1cad709f53db7fd525.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19202,https://www.marykatemcmaster.org/WOC/items/show/19202,"1890 Italian Gardens, London",,,,,,1890,"Ravitz, Amy","Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/1ee28cabbc39f5962432ba1107004751.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19203,https://www.marykatemcmaster.org/WOC/items/show/19203,"2019 Italian Gardens, London",,,,,,2019,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/5f87e84b22982436b124484c2c3a6fe7.jpg,,"<em>A Woman of the Century Locations</em>",1,0
19204,https://www.marykatemcmaster.org/WOC/items/show/19204,"Quote on London Parks June 14, 1839",,,"Ravitz, Amy",,,,,"Public Domain courtesy of HathiTrust Digital Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/669240fe25728fedef565b5cfd438b1c.png,,,1,0
19205,https://www.marykatemcmaster.org/WOC/items/show/19205,"C.M. Sedgwick Quote Central Park, NYC",,,"Ravitz, Amy","Sedgwick, Catharine Maria.  Letters From Abroad to Kindred at Home.  New York:  Harper & Brothers, 1841.",,,,"Original photo courtesy of Pixabay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/03c0faa6cd1525852d3e3e3289472e88.mp4,,,1,0
19206,https://www.marykatemcmaster.org/WOC/items/show/19206,"1900 Tower of London",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/9b747fb4c79807431119de49a2c64a09.jpg,,,1,0
19207,https://www.marykatemcmaster.org/WOC/items/show/19207,"2019 Tower of London",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/7dec23f82a52750b96962c727e575569.jpg,,,1,0
19208,https://www.marykatemcmaster.org/WOC/items/show/19208,"1839 Westminster Abbey, London, Side",,,,,,,,"Public Domain courtesy of Picryl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/338ff77d4c7b71389310c4201a1783b8.jpg,,,1,0
19209,https://www.marykatemcmaster.org/WOC/items/show/19209,"2019 Westminster Abbey, London, Side",,,,,,,,"Photo courtesy of H+A at Home and Away, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.marykatemcmaster.org/WOC/files/original/a6cdabc82c2977ba5627c46f873fe24a.jpg,,,1,0
