﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
153,https://www.marykatemcmaster.org/WOC/items/show/153,"ALDRICH, Mrs. Flora L.",,"<span>Dr. Flora L. Aldrich was born in Westford, New York, on October 6, 1859.&nbsp; She married Dr. Alanson G. Aldrich in 1883 and pursued a medical career.&nbsp; Flora graduated from Minnesota Medical College and studied in Vienna, Austria, and in Germany.&nbsp; Eventually, she became a physician and surgeon in Anoka, Minnesota.&nbsp;&nbsp;</span><br /><br /><span>On August 19, 1901,</span><em>&nbsp;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1901-08-10/ed-1/seq-17/"" target=""_blank"" rel=""noopener"">The Minneapolis Journal</a></em><span>&nbsp;published a lengthy article about Flora's new book,&nbsp;</span><em>Boudoir Companion</em><span>.&nbsp; The article, praised Flora's book, discussed her life and career, included a photograph, and noted:</span><br /><br /><span>""Her medical studies were&nbsp; pursued in the best institutions of this country and Europe, and her knowledge of medicine is not only considered profound and accurate, but she is admired and respected by the medical profession everywhere.""</span><br /><br /><span>In addition to her medical work, Flora was&nbsp; a public speaker, an author, a suffragist, a political elector, and a philanthropist.&nbsp; </span><span>The </span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1911-10-19/ed-1/seq-5/#date1=1789&amp;sort=relevance&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=3"" target=""_blank"" rel=""noopener"">October 19, 1911,</a><span>&nbsp;edition of&nbsp;</span><em>The Princeton Union</em><span>&nbsp;noted: ""Dr. Flora L. S. Aldrich of Anoka delivered an interesting talk to a group of Duluth club women in that city last Friday afternoon on 'Social Hygiene.'&nbsp; Mrs. Aldrich is a skilled physician, a gifted writer and an interesting talker.""&nbsp; The next week,&nbsp;</span><em>The Princeton Unio</em><span><em>n</em>&nbsp;reprinted&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/#date1=1789&amp;index=12&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ALDRICH+FLORA&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">Mary McFadden's</a><span>&nbsp;article from&nbsp;<em>T</em></span><em>he Duluth News-Tribune</em><span>, which calls Flora a suffragist and mentions the publication of her book,&nbsp;</span><em>The One Man</em><span>.</span><br /><br /><span>A Democrat, Flora appeared on the&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/#date1=1789&amp;index=12&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ALDRICH+FLORA&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">ballot</a><span> as a&nbsp; Presidential Elector from Minnesota in 1920 for candidate James M. Cox.</span><br /><br /><span>Flora passed away on March 19, 1921.&nbsp; In May of 1921, soon after her death, the Minnesota Federation of Women's Clubs honored Flora at their&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/The%20Princeton%20union.%20(Princeton,%20Minn.),%20May%2012,%201921,%20Image%201"" target=""_blank"" rel=""noopener"">convention</a><span>.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8326429.4502992 5258720.3285296)|POINT(-10395799.412856 5652701.4052831)|12|-8326539.3285274|5258006.8665020|osm
Dr. Flora L. Aldrich was born in Westford, NY on October 6, 1859.  She later lived in Anoka, MN.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-05/ed-1/seq-4/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aldrich+Dr+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=&amp;phrasetext=Dr.+Flora+Aldrich&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Princeton union. (Princeton, Minn.), May 05, 1921, Page 4, Image 4</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-12/ed-1/seq-1/#date1=1789&amp;index=3&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aldrich+Dr+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=&amp;phrasetext=Dr.+Flora+Aldrich&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Princeton union. (Princeton, Minn.), May 12, 1921, Image 1</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1905-01-04/ed-1/seq-10/#date1=1789&amp;index=11&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Minneapolis journal. (Minneapolis, Minn.), January 04, 1905, Page 10, Image 10</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/#date1=1789&amp;index=12&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ALDRICH+FLORA&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Warren sheaf. (Warren, Marshall County, Minn.), October 13, 1920, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1911-10-19/ed-1/seq-5/#date1=1789&amp;sort=relevance&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=3"">The Princeton union. (Princeton, Minn.), October 19, 1911, Page 5, Image 5</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1904-07-23/ed-1/seq-13/#date1=1789&amp;sort=relevance&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=15&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=3"">The Minneapolis journal. (Minneapolis, Minn.), July 23, 1904, Page 13, Image 13</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1904-01-30/ed-1/seq-13/#date1=1789&amp;sort=relevance&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=1&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=4"">The Minneapolis journal. (Minneapolis, Minn.), January 30, 1904, Page 12, Image 13</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1901-08-10/ed-1/seq-17/#date1=1789&amp;index=3&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aldrich+Flora+L+S&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=&amp;phrasetext=Flora+L.+S.+Aldrich&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Minneapolis journal. (Minneapolis, Minn.), August 10, 1901, Page 15, Image 17</a><br /><br />Lengthy article with photograph",,,"October 6, 1859","Westford, NY","March 19, 1921","Physician^^Surgeon^^Author^^Philanthropist^^Presidential Elector",,"<ul class=""plain"">
<li><i>The Princeton union.</i>&nbsp;(Princeton, Minn.), 05 May 1921.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-05/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-05/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Princeton union.</i>&nbsp;(Princeton, Minn.), 12 May 1921.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-12/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-12/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Minneapolis journal.</i>&nbsp;(Minneapolis, Minn.), 04 Jan. 1905.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1905-01-04/ed-1/seq-10/"">http://chroniclingamerica.loc.gov/lccn/sn83045366/1905-01-04/ed-1/seq-10/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Warren sheaf.</i>&nbsp;(Warren, Marshall County, Minn.), 13 Oct. 1920.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Princeton union.</i>&nbsp;(Princeton, Minn.), 19 Oct. 1911.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1911-10-19/ed-1/seq-5/"">http://chroniclingamerica.loc.gov/lccn/sn83016758/1911-10-19/ed-1/seq-5/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Minneapolis journal.</i>&nbsp;(Minneapolis, Minn.), 23 July 1904.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1904-07-23/ed-1/seq-13/"">http://chroniclingamerica.loc.gov/lccn/sn83045366/1904-07-23/ed-1/seq-13/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Minneapolis journal.</i>&nbsp;(Minneapolis, Minn.), 30 Jan. 1904.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1904-01-30/ed-1/seq-13/"">http://chroniclingamerica.loc.gov/lccn/sn83045366/1904-01-30/ed-1/seq-13/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Minneapolis journal.</i>&nbsp;(Minneapolis, Minn.), 10 Aug. 1901.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1901-08-10/ed-1/seq-17/"">http://chroniclingamerica.loc.gov/lccn/sn83045366/1901-08-10/ed-1/seq-17/</a>&gt;</li>
</ul>","doctor of medicine","Aldrich, Flora L. S., 1859-1921","<a href=""http://worldcat.org/identities/lccn-no89011420/"" target=""_blank"" rel=""noopener"">Aldrich, Flora L. S. 1859-1921</a>","ALDRICH, Mrs. Flora L.",,1851-1860,Female,American,,,,Episcopalian,,NY,Married,"23 or 24",,Yes,1859,"Minnesota Medical College",,,"Westford, NY; Amoka, MN","Aldrich, Alanson G.",,"Medicine^^Philanthropy^^Politics/Government^^Public Speaking^^Women's Rights^^Writing/Publishing",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n19/mode/2up/search/aldrich"" target=""_blank"" rel=""noopener"">15-16</a>",,,,"Westford, NY^^Amoka, MN",,"Minnesota Federation of Women's Clubs^^Coterie Club^^Philolection Society",,,,,,,,,,,,,,,,"Southard, Flora L.",,,,"1851-1860,1859,author,Authors,Episcopalian,Flora L. Aldrich,Minnesota Federation of Women's Clubs,NY,October,philanthropist,Philanthropists,Philanthropy,physician,Physicians,Politics/Government,suffragist,Westford,women's clubs,Women's Rights,Writing/Publishing","https://www.marykatemcmaster.org/WOC/files/original/f39a57ab0183b6b1b4627f2480e65e85.jpg,https://www.marykatemcmaster.org/WOC/files/original/efb28ac49017a7681080f6af4cb03840.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
47,https://www.marykatemcmaster.org/WOC/items/show/47,"AMES, Miss Julia A.",,"<p>Julia A. Ames, a gifted editor, orator, and temperance reformer, was born in Odell, Illinois, on October 14, 1860.&nbsp; She graduated from Streator High School, Illinois Wesleyan University in Bloomington, and the Chicago School of Oratory.<br /><br />Julia spent much of her life in the Chicago area.&nbsp; During her early efforts for the Woman's Christian Temperance Union, Julia worked closely with<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/48"" target=""_blank"" rel=""noopener"">Levancia Holcomb Plumb</a>.<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/69"" target=""_blank"" rel=""noopener"">Frances Elizabeth Willard<span>&nbsp;</span></a>and<span>&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/49"" target=""_blank"" rel=""noopener"">Matilda B. Carse</a><span>&nbsp;</span>are just two other people in Julia's personal network. Matilda B. Carse gave Julia the nickname ""Yolande,"" after she noted Julia's similarity to the heroine of an 1883 novel by William Black (<em>A Young Woman Journalist</em>, 39).<br /><br />In addition to her efforts on behalf of temperance reform, Ames wrote for the&nbsp;<em>Chicago Inter-Ocean</em>&nbsp;and edited the&nbsp;<em>Union Signal</em>. She was a member of, and later the president of, the Woman's Temperance Publishing Circle of King's Daughters.</p>
<p>Julia passed away in Boston on December 12, 1891, after having become very ill while participating in a convention.&nbsp; She was just thirty-one years old. Julia was buried in Riverview Cemetery in Streator, Illinois.<span>&nbsp;</span><span>The year after ""Yolande's"" death, The Woman's Temperance Publishing Association published&nbsp;</span><a href=""https://archive.org/details/youngwomanjourna00chic/page/n7/mode/2up"" target=""_blank"" rel=""noopener""><em>A Young Woman Journalist: A Memorial Tribute to Julia A. Ames</em></a><span>.</span></p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-9854476.664295 5012729.6695466)|POINT(-9757738.9149074 5141482.5391766)|13|-9854462.3323521|5012381.6720603|osm
Julia A. Ames was born in Odell, IL on October 14, 1861.  She later lived in Chicago, IL and Evanston, IL..",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84036276/1892-01-30/ed-1/seq-4/#date1=1789&amp;index=1&amp;rows=20&amp;words=A+Ames+Julia&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=Julia+A.+Ames&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Red Lodge picket. (Red Lodge, Mont.), January 30, 1892, Image 4</a>^^<a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89098885296;view=1up;seq=9"" target=""_blank"" rel=""noopener"">https://babel.hathitrust.org/cgi/pt?id=wu.89098885296;view=1up;seq=9</a>^^<a href=""https://www.findagrave.com/memorial/34364847/julia-a-ames"" target=""_blank"" rel=""noopener"">Julia A. ""Yolande"" Ames Find A Grave</a>^^<a href=""https://archive.org/details/youngwomanjourna00chic/page/n7/mode/2up"" target=""_blank"" rel=""noopener""><span>A</span><em><span>&nbsp;</span>Young Woman Journalist: A Memorial Tribute to Julia A. Ames</em><span>. Chicago: The Woman's Temperance Publishing Association, 1892.</span></a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-17/ed-1/seq-7/#date1=1870&amp;sort=date&amp;date2=1894&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=A+Ames+Julia&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Julia+A.+Ames&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Pittsburg dispatch. [volume] (Pittsburg [Pa.]), November 17, 1891, Page 7, Image 7</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn99067997/1887-01-14/ed-1/seq-5/#date1=1870&amp;sort=date&amp;date2=1894&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=Ames+Julia&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Julia+Ames&amp;andtext=&amp;dateFilterType=yearRange&amp;page=2"">Wessington Springs herald. (Wessington Springs, Aurora County, Dakota [S.D.]), January 14, 1887, Image 5</a>",,,"October 14, 1860","Odell, Livingston County, IL","December 12, 1891","Author^^Biographers^^Editor^^Orator^^Temperance Reformer",,"<ul>
<li><i>Red Lodge picket.</i>&nbsp;(Red Lodge, Mont.), 30 Jan. 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84036276/1892-01-30/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn84036276/1892-01-30/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://babel.hathitrust.org/cgi/pt?id=wu.89098885296;view=1up;seq=9"" target=""_blank"" rel=""noopener"">https://babel.hathitrust.org/cgi/pt?id=wu.89098885296;view=1up;seq=9</a></li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/34364847/julia-a-ames"" target=""_blank"" rel=""noopener"">Julia A. ""Yolande"" Ames Find A Grave</a></li>
</ul>^^<ul>
<li><a href=""https://archive.org/details/youngwomanjourna00chic/page/n7/mode/2up"" target=""_blank"" rel=""noopener""><span>A</span><em><span>&nbsp;</span>Young Woman Journalist: A Memorial Tribute to Julia A. Ames</em><span>. Chicago: The Woman's Temperance Publishing Association, 1892.</span></a></li>
</ul>^^<ul class=""plain"">
<li><i>Pittsburg dispatch. [volume]</i><span>&nbsp;</span>(Pittsburg [Pa.]), 17 Nov. 1891.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-17/ed-1/seq-7/"">https://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-17/ed-1/seq-7/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Wessington Springs herald.</i><span>&nbsp;</span>(Wessington Springs, Aurora County, Dakota [S.D.]), 14 Jan. 1887.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn99067997/1887-01-14/ed-1/seq-5/"">https://chroniclingamerica.loc.gov/lccn/sn99067997/1887-01-14/ed-1/seq-5/</a>&gt;</li>
</ul>","editor and temperance reformer","Ames, Julia A.",,"AMES, Miss Julia A",,1861-1870,Female,American,,,,,,IL,Single,,,Yes,1861,"Streator High School^^Illinois Wesleyan University^^Chicago School of Oratory",,,"Odell, Livingston County, IL; Streator, IL","Andrew, Elizabeth Wheler
^^Barnes, Frances J., 1846- 1920^^Briggs, Alice E.^^ Buell, Caroline Brown^^Carse, Matilda B.
^^Casseday, Jennie^^Fry, Susanna M. D. (Susanna Margaret Davidson), 1841-1920^^Gilbert, Ruby J.^^ Gordon, Anna A. (Anna Adams), 1853-1931^^Guernsey, Alice M. (Alice Margaret), 1850-1924^^Harris, Alice J.^^Hood, Helen Louise^^Housh, Esther T.^^Livermore, Mary A. (Mary Ashton), 1820-1905^^Plumb, Levancia Holcomb^^Pugh, Esther^^Rastall, Fanny Hawley^^Smith, Hannah Whitall, 1832-1911^^Somerset, Henry, Lady, 1851-1921^^Stevens, Lillian M. N. Ames, 1844-1914^^West, Mary Allen, 1837-1892^^Willard, Frances E. (Frances Elizabeth), 1839-1898^^Willard, Mary Bannister, 1841-^^Williams, Ella^^Woodbridge, Mary A. (Mary Ann) 1830-1894)",,"Public Speaking^^Reform^^Temperance^^Writing/Publishing",,,,,,23,,,,"Odell, Livingston County, IL^^Streator, IL","<em>Red Lodge Picket</em> obit lists birth year as 1863","Woman's Christian Temperance Union",,"CHICAGO INTER-OCEAN^^UNION SIGNAL",,,Yes,Yes,,,,,,,,,,"Ames, Julia A.",,,,"1861,1861-1870,biographer,Biographers,Biography,Chicago Inter-Ocean,Chicago School of Oratory,Circle of King's Daughters,editor,Frances Elizabeth Willard,IL,Illinois Wesleyan University,illustrated biographies,Jennie Casseday,Julia A. Ames,Levancia Holcomb Plumb,Mary Bannister Willard,Matilda B. Carse,October,orator,Orators,Public Speaking,Reform,reformer,Sarah E. Morgan,Streator,Streator High School,Temperance,temperance reformer,Union Signal,Woman's Christian Temperance Union,Woman's Temperance Publication Association,women as authors,Writing/Publishing","https://www.marykatemcmaster.org/WOC/files/original/5d9e6057d5b49c9af70780ef6f405163.jpg,https://www.marykatemcmaster.org/WOC/files/original/62a5d875d238382c41379721d39ff3c9.jpg,https://www.marykatemcmaster.org/WOC/files/original/d7136839a56908af54a0a1efec092836.jpg,https://www.marykatemcmaster.org/WOC/files/original/fd4d7039fa51e89a644b99a3e3234fb1.jpg,https://www.marykatemcmaster.org/WOC/files/original/4b84903a7094c06a0993f726e896a48c.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
