﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
153,https://www.marykatemcmaster.org/WOC/items/show/153,"ALDRICH, Mrs. Flora L.",,"<span>Dr. Flora L. Aldrich was born in Westford, New York, on October 6, 1859.&nbsp; She married Dr. Alanson G. Aldrich in 1883 and pursued a medical career.&nbsp; Flora graduated from Minnesota Medical College and studied in Vienna, Austria, and in Germany.&nbsp; Eventually, she became a physician and surgeon in Anoka, Minnesota.&nbsp;&nbsp;</span><br /><br /><span>On August 19, 1901,</span><em>&nbsp;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1901-08-10/ed-1/seq-17/"" target=""_blank"" rel=""noopener"">The Minneapolis Journal</a></em><span>&nbsp;published a lengthy article about Flora's new book,&nbsp;</span><em>Boudoir Companion</em><span>.&nbsp; The article, praised Flora's book, discussed her life and career, included a photograph, and noted:</span><br /><br /><span>""Her medical studies were&nbsp; pursued in the best institutions of this country and Europe, and her knowledge of medicine is not only considered profound and accurate, but she is admired and respected by the medical profession everywhere.""</span><br /><br /><span>In addition to her medical work, Flora was&nbsp; a public speaker, an author, a suffragist, a political elector, and a philanthropist.&nbsp; </span><span>The </span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1911-10-19/ed-1/seq-5/#date1=1789&amp;sort=relevance&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=3"" target=""_blank"" rel=""noopener"">October 19, 1911,</a><span>&nbsp;edition of&nbsp;</span><em>The Princeton Union</em><span>&nbsp;noted: ""Dr. Flora L. S. Aldrich of Anoka delivered an interesting talk to a group of Duluth club women in that city last Friday afternoon on 'Social Hygiene.'&nbsp; Mrs. Aldrich is a skilled physician, a gifted writer and an interesting talker.""&nbsp; The next week,&nbsp;</span><em>The Princeton Unio</em><span><em>n</em>&nbsp;reprinted&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/#date1=1789&amp;index=12&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ALDRICH+FLORA&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">Mary McFadden's</a><span>&nbsp;article from&nbsp;<em>T</em></span><em>he Duluth News-Tribune</em><span>, which calls Flora a suffragist and mentions the publication of her book,&nbsp;</span><em>The One Man</em><span>.</span><br /><br /><span>A Democrat, Flora appeared on the&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/#date1=1789&amp;index=12&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ALDRICH+FLORA&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">ballot</a><span> as a&nbsp; Presidential Elector from Minnesota in 1920 for candidate James M. Cox.</span><br /><br /><span>Flora passed away on March 19, 1921.&nbsp; In May of 1921, soon after her death, the Minnesota Federation of Women's Clubs honored Flora at their&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/The%20Princeton%20union.%20(Princeton,%20Minn.),%20May%2012,%201921,%20Image%201"" target=""_blank"" rel=""noopener"">convention</a><span>.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8326429.4502992 5258720.3285296)|POINT(-10395799.412856 5652701.4052831)|12|-8326539.3285274|5258006.8665020|osm
Dr. Flora L. Aldrich was born in Westford, NY on October 6, 1859.  She later lived in Anoka, MN.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-05/ed-1/seq-4/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aldrich+Dr+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=&amp;phrasetext=Dr.+Flora+Aldrich&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Princeton union. (Princeton, Minn.), May 05, 1921, Page 4, Image 4</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-12/ed-1/seq-1/#date1=1789&amp;index=3&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aldrich+Dr+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=&amp;phrasetext=Dr.+Flora+Aldrich&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Princeton union. (Princeton, Minn.), May 12, 1921, Image 1</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1905-01-04/ed-1/seq-10/#date1=1789&amp;index=11&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Minneapolis journal. (Minneapolis, Minn.), January 04, 1905, Page 10, Image 10</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/#date1=1789&amp;index=12&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ALDRICH+FLORA&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Warren sheaf. (Warren, Marshall County, Minn.), October 13, 1920, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1911-10-19/ed-1/seq-5/#date1=1789&amp;sort=relevance&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=5&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=3"">The Princeton union. (Princeton, Minn.), October 19, 1911, Page 5, Image 5</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1904-07-23/ed-1/seq-13/#date1=1789&amp;sort=relevance&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=15&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=3"">The Minneapolis journal. (Minneapolis, Minn.), July 23, 1904, Page 13, Image 13</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1904-01-30/ed-1/seq-13/#date1=1789&amp;sort=relevance&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=1&amp;words=Aldrich+Flora&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=Aldrich++Flora&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=4"">The Minneapolis journal. (Minneapolis, Minn.), January 30, 1904, Page 12, Image 13</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1901-08-10/ed-1/seq-17/#date1=1789&amp;index=3&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Aldrich+Flora+L+S&amp;proxdistance=5&amp;date2=1943&amp;ortext=&amp;proxtext=&amp;phrasetext=Flora+L.+S.+Aldrich&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Minneapolis journal. (Minneapolis, Minn.), August 10, 1901, Page 15, Image 17</a><br /><br />Lengthy article with photograph",,,"October 6, 1859","Westford, NY","March 19, 1921","Physician^^Surgeon^^Author^^Philanthropist^^Presidential Elector",,"<ul class=""plain"">
<li><i>The Princeton union.</i>&nbsp;(Princeton, Minn.), 05 May 1921.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-05/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-05/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Princeton union.</i>&nbsp;(Princeton, Minn.), 12 May 1921.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-12/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn83016758/1921-05-12/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Minneapolis journal.</i>&nbsp;(Minneapolis, Minn.), 04 Jan. 1905.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1905-01-04/ed-1/seq-10/"">http://chroniclingamerica.loc.gov/lccn/sn83045366/1905-01-04/ed-1/seq-10/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Warren sheaf.</i>&nbsp;(Warren, Marshall County, Minn.), 13 Oct. 1920.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn90059228/1920-10-13/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Princeton union.</i>&nbsp;(Princeton, Minn.), 19 Oct. 1911.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83016758/1911-10-19/ed-1/seq-5/"">http://chroniclingamerica.loc.gov/lccn/sn83016758/1911-10-19/ed-1/seq-5/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Minneapolis journal.</i>&nbsp;(Minneapolis, Minn.), 23 July 1904.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1904-07-23/ed-1/seq-13/"">http://chroniclingamerica.loc.gov/lccn/sn83045366/1904-07-23/ed-1/seq-13/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Minneapolis journal.</i>&nbsp;(Minneapolis, Minn.), 30 Jan. 1904.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1904-01-30/ed-1/seq-13/"">http://chroniclingamerica.loc.gov/lccn/sn83045366/1904-01-30/ed-1/seq-13/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Minneapolis journal.</i>&nbsp;(Minneapolis, Minn.), 10 Aug. 1901.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045366/1901-08-10/ed-1/seq-17/"">http://chroniclingamerica.loc.gov/lccn/sn83045366/1901-08-10/ed-1/seq-17/</a>&gt;</li>
</ul>","doctor of medicine","Aldrich, Flora L. S., 1859-1921","<a href=""http://worldcat.org/identities/lccn-no89011420/"" target=""_blank"" rel=""noopener"">Aldrich, Flora L. S. 1859-1921</a>","ALDRICH, Mrs. Flora L.",,1851-1860,Female,American,,,,Episcopalian,,NY,Married,"23 or 24",,Yes,1859,"Minnesota Medical College",,,"Westford, NY; Amoka, MN","Aldrich, Alanson G.",,"Medicine^^Philanthropy^^Politics/Government^^Public Speaking^^Women's Rights^^Writing/Publishing",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n19/mode/2up/search/aldrich"" target=""_blank"" rel=""noopener"">15-16</a>",,,,"Westford, NY^^Amoka, MN",,"Minnesota Federation of Women's Clubs^^Coterie Club^^Philolection Society",,,,,,,,,,,,,,,,"Southard, Flora L.",,,,"1851-1860,1859,author,Authors,Episcopalian,Flora L. Aldrich,Minnesota Federation of Women's Clubs,NY,October,philanthropist,Philanthropists,Philanthropy,physician,Physicians,Politics/Government,suffragist,Westford,women's clubs,Women's Rights,Writing/Publishing","https://www.marykatemcmaster.org/WOC/files/original/f39a57ab0183b6b1b4627f2480e65e85.jpg,https://www.marykatemcmaster.org/WOC/files/original/efb28ac49017a7681080f6af4cb03840.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
165,https://www.marykatemcmaster.org/WOC/items/show/165,"ARMSTRONG, Miss Sarah B.",,"Sarah B. Armstrong was born in Newton, OH, on July 31, 1857.&nbsp; She grew up in Lebanon, OH and attended Lebanon University.<br /><br />While she began teaching art at Lebanon University, Sarah eventually pursued a career in Medicine.&nbsp; She moved to Ann Arbor, MI for her medical courses at the Homeopathic College of Michigan, and she later trained in New York City.&nbsp; Eventually, she became a physician and surgeon in Bay City, MI.<br /><br />In addition, this talented multitasker sang soprano for her Baptist church, served on the school board, worked for women's causes, and wrote poetry.",,,,,"McMaster, MaryKate",,,,,,,"POINT(-9389142.3681026 4873903.3802455)|POINT(-9373047.5963366 4784005.4479223)|POINT(-9322140.5355056 5200148.9334345)|POINT(-9338039.4373866 5402248.4361924)|POINT(-8234747.371272 4978231.9367679)|12|-9389519.7759296|4873060.5575050|osm
Sarah B. Armstrong was born in Newton, OH on July 31, 1857.   She later lived in Lebanon, OH, Ann Arbor, MI, New York, NY, and Bay City, MI.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"July 31, 1857","Newton, OH",,"Physician^^Surgeon^^Teacher^^Professor^^Musician^^School Board member^^Author^^Poet",,,"physician and surgeon","Armstrong, Sarah",,"ARMSTRONG, Miss Sarah B.",,1851-1860,Female,American,,,,Baptist,,OH,Single,,,,1857,"Lebanon University",,,"Newton, OH; Lebanon, OH; Ann Arbor, MI; Lebanon, OH; New York, NY; Bay City, MI",,,"Education^^Medicine^^Music^^Women's Rights^^Writing/Publishing",,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/34/mode/1up?q=Armstrong"" target=""_blank"" rel=""noopener"">34</a>",,,,"Newton, OH^^Lebanon, OH^^Ann Arbor, MI^^New York, NY^^Bay City, MI",,,,,,,,,,,,,,,,,," ","Lebanon University^^Homeopathic College of Michigan",,,"1851-1860,1857,art teacher,Art Teachers,author,Authors,Baptist,church singer,Education,Homeopathic College of Michigan,homeopathy,July,Lebanon  University,Medicine,Music,musician,Newton,OH,physician,Physicians,poet,Poets,professor,Reform,reformer,Sarah B. Armstrong,school board member,soprano,surgeon,teacher,Teachers,woman suffragist,Writing/Publishing",https://www.marykatemcmaster.org/WOC/files/original/0e0e35a6e19f116c90cc20cb89c7544f.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
