﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
249,https://www.marykatemcmaster.org/WOC/items/show/249,"BLANCHARD, Miss Helen Augusta
",,"Inventor Helen Augusta Blanchard was born in Portland, Maine on October 25, 1840. She was the daughter of a wealthy shipowner and businessman. When her father's business failed and he eventually died in 1866, Helen took to patent development and monetized her inventions. Over the course of about 40 years, Helen patented 28 inventions including the zig-zag stitch sewing machine. In 1876, she founded the successful Blanchard Over-Seam Company of Philadelphia. 

The May 1, 1913 Washington Evening Star noted: ""One of the most important patents granted during the centennial year was an overseaming machine which has become invaluable to manufacturers of knitted fabrics and of various articles of ready-made clothing. It was invented by Miss Helen Augusta Blanchard, who established a large company in Philadelphia."" 

After living in Philadelphia, she moved to New York City. She passed away in Providence, Rhode Island on January 22, 1922, and was buried in her home of Portland, Maine. 
",,,,,"Del Vecchio, Lauren ^^McMaster, MaryKate",,,,,,,"POINT(-7820807.421966 5413073.2781892)|POINT(-8366414.9297896 4857549.2602755)|POINT(-8235229.282849 4978885.8766897)|12|-7822183.2884748|5411818.0388653|osm
Helen Augusta Blanchard was born in Portland, Maine on October 25, 1840.  She later lived in Philadelphia, Pennsylvania as well as New York City. 
",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books?id=uRJt7QqA7GEC&amp;pg=PA354&amp;lpg#v=onepage&amp;q&amp;f=false"" target=""_blank"" rel=""noopener"">https://books.google.com/books?id=uRJt7QqA7GEC&amp;pg=PA354&amp;lpg#v=onepage&amp;q&amp;f=false</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1913-05-01/ed-1/seq-11/#date1=1789&amp;index=0&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Augusta+Blanchard+Helen&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=Blanchard%2C+Helen+Augusta&amp;phrasetext=&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Evening star. [volume] (Washington, D.C.), May 01, 1913, Page 11, Image 11</a>^^<a href=""https://www.findagrave.com/memorial/117077812/helen-augusta-blanchard"" target=""_blank"" rel=""noopener"">Helen Augusta Blanchard Find A Grave</a>",,,"October 25, 1840
","Portland, ME","January 12, 1922",inventor,,"<ul>
<li>Mothers and Daughters of Invention: Notes for a Revised History of Technology. (New Brunswick, NJ.), 1995</li>
</ul>^^<ul>
<li><i>Evening star. [volume]</i><span>&nbsp;(Washington, D.C.), 01 May 1913.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1913-05-01/ed-1/seq-11/"">https://chroniclingamerica.loc.gov/lccn/sn83045462/1913-05-01/ed-1/seq-11/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/117077812/helen-augusta-blanchard"" target=""_blank"" rel=""noopener"">Helen Augusta Blanchard Find A Grave</a></li>
</ul>",inventor,,"<a href=""http://worldcat.org/identities/np-blanchard,%20helen%20augusta/"" target=""_blank"" rel=""noopener"">Blanchard, Helen Augusta</a>","BLANCHARD, Miss Helen Augusta
","H. A. Blanchard",1831-1840,Female,American,,,,,,ME,Single,,No,No,1840,,,,"Portland, ME; Philadelphia, PA; New York City, NY ","Blanchard, Louise",,Science/Inventions,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n101/mode/1up/search/blanchard"" target=""_blank"" rel=""noopener"">97</a>",,,,"Portland, ME
^^Philadelphia, PA
^^New York, NY ",,," Blanchard Over-Seam Machine Company",,No,No,No,No,No,,,,,,,,,"Blanchard, Helen Augusta",,,,"1831-1840,1840,Blanchard Over-Seam Machine Company,Helen Augusta Blanchard,inventor,ME,October,Portland,pseudonym,Science/Inventions,sewing machine",https://www.marykatemcmaster.org/WOC/files/original/e933d989d982998e8ef5d62e2cabb2b8.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
236,https://www.marykatemcmaster.org/WOC/items/show/236,"AVERY, Mrs. Rosa Miller "," ","<span>Rosa Miller Avery was born in Madison, Ohio, on May 21, 1830.&nbsp; She married Cyrus Avery in 1853 and became the mother of Cyrus Miller Avery.&nbsp; Her family lived in Ashtabula, Ohio, Erie, Pennsylvania, and then Chicago, Illinois.</span><br /><br /><span>A passionate reformer, Rosa worked for Anti-Slavery, Prison Reform, and Women's Rights. On February 11, 1860, Rosa hosted the first meeting of the Ashtabula Ladies' Anti-Slavery Society and became its Secretary and Treasurer.&nbsp; She wrote an </span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83035216/1861-03-16/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=2&amp;words=Avery+Cyrus+Mrs&amp;proxdistance=50&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Mrs.+Cyrus+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">article</a><span>&nbsp;about the Society's first Annual Meeting at Templars' Hall and the activities of its first year for the&nbsp;</span><em>Ashtabula Weekly Telegraph</em><span>. To bring attention to the cause during the Civil War, Rosa wrote articles under a male pseudonym.&nbsp; Later, she wrote in support of women's rights in the </span><em>Chicago Inter-Ocean</em><span>. Rosa was a member of the National Council of Women of the United States and the National American Woman's Suffrage Association.</span><br /><br /><a href=""http://marykatemcmaster.org/WOC/admin/items/show/id/236"" target=""_blank"" rel=""noopener""></a><span>Rachel Foster Avery, a woman's rights advocate, was Rosa's daughter-in-law.&nbsp;&nbsp;Rosa's vast social network included&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/30"" target=""_blank"" rel=""noopener"">Lydia Maria Child</a><span>, James A. Garfield, and James Redpath.</span><br /><br /><span>Devoted to women's rights, Rosa even paid for her newborn granddaughter,&nbsp;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn89058370/1892-04-27/ed-1/seq-6/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=3&amp;words=Avery+Miller+Rosa&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Rosa+Miller+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">Julia Foster Avery</a><span>, to become a member of the National American Woman Suffrage Association.&nbsp; Rosa passed away at ""Rose Cottage,"" her home in Edgewater, Illinois, on November 9, 1894, and was buried in Middle Ridge Cemetery in Madison, Ohio.&nbsp; In March of 1895, </span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83045462/1895-03-02/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=9&amp;words=Avery+Miller+Rosa&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=Rosa+Miller+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">Rosa</a><span> and several other recently deceased members were honored at the annual meeting of the National Council of Women of the United States.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8992648.5733356 5140312.1764924)|POINT(-9022417.772704296 5126663.9867954645)|POINT(-8914396.1656396 5179868.3386245)|POINT(-9758844.3872949 5158378.48614)|12|-9021848.1153002|5126954.8058014|osm
Rosa Miller Avery was born in Madison, OH on May 21, 1830.  She later lived in Ashtabula OH, Erie, PA, and Edgewater, IL.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.findagrave.com/memorial/15318187/rosa-anna_mary-avery"" target=""_blank"" rel=""noopener"">Rosa Anna Mary Miller Avery Find A Grave</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn89058370/1892-04-27/ed-1/seq-6/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Avery+Miller+Rosa&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Rosa+Miller+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Maryville times. (Maryville, Tenn.), April 27, 1892, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn82006687/1894-11-15/ed-1/seq-2/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Avery+Miller+Rosa&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Rosa+Miller+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Saint Mary's beacon. (Leonard Town, Md.), November 15, 1894, Image 2</a>&nbsp; &nbsp; &nbsp;Brief obituary.^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83035216/1858-09-25/ed-1/seq-3/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=AVERY+M+ROSA&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Rosa+M.+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Ashtabula weekly telegraph. (Ashtabula, Ohio), September 25, 1858, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83040340/1894-12-28/ed-1/seq-3/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Avery+M+Rosa&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Rosa+M.+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Iola register. (Iola, Kan.), December 28, 1894, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84020358/1894-11-17/ed-1/seq-4/#date1=1789&amp;index=0&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Avery+M+Rosa&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Rosa+M.+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The daily morning journal and courier. (New Haven, Conn.), November 17, 1894, Page 4, Image 4</a>&nbsp; Includes biographical information.^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83035216/1861-03-16/ed-1/seq-3/#date1=1789&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=2&amp;words=Avery+Cyrus+Mrs&amp;proxdistance=50&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Mrs.+Cyrus+Avery&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Ashtabula weekly telegraph. [volume] (Ashtabula, Ohio), March 16, 1861, Image 3</a>^^<a href=""https://hdl.handle.net/2027/loc.ark:/13960/t8tb2c47c?urlappend=%3Bseq=307"" target=""_blank"" rel=""noopener""><span>Underwood, Sara A., 1838-1911, McManus-Young Collection (Library of Congress), and Harry Houdini Collection (Library of Congress).&nbsp;</span><span>Automatic Or Spirit Writing, With Other Psychic Experiences.</span></a><span><a href=""https://hdl.handle.net/2027/loc.ark:/13960/t8tb2c47c?urlappend=%3Bseq=307"" target=""_blank"" rel=""noopener"">&nbsp;Chicago, Ill.: Thomas G. Newman, 1896: 301-303.&nbsp;</a> From Haithi Trust.</span>",,,"May 21, 1830","Madison, OH","November 9, 1894","Reformer^^Anti-Slavery reformer^^Woman suffragist^^Author^^Prison reformer",,"<ul>
<li><a href=""https://www.findagrave.com/memorial/15318187/rosa-anna_mary-avery"" target=""_blank"" rel=""noopener"">Rosa Anna Mary Miller Avery Find A Grave</a></li>
</ul>^^<ul class=""plain"">
<li><i>The Maryville times.</i>&nbsp;(Maryville, Tenn.), 27 April 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn89058370/1892-04-27/ed-1/seq-6/"">http://chroniclingamerica.loc.gov/lccn/sn89058370/1892-04-27/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Saint Mary's beacon.</i>&nbsp;(Leonard Town, Md.), 15 Nov. 1894.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn82006687/1894-11-15/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn82006687/1894-11-15/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Ashtabula weekly telegraph.</i>&nbsp;(Ashtabula, Ohio), 25 Sept. 1858.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83035216/1858-09-25/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn83035216/1858-09-25/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Iola register.</i>&nbsp;(Iola, Kan.), 28 Dec. 1894.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83040340/1894-12-28/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn83040340/1894-12-28/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The daily morning journal and courier.</i>&nbsp;(New Haven, Conn.), 17 Nov. 1894.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84020358/1894-11-17/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn84020358/1894-11-17/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul>
<li><i>Ashtabula weekly telegraph. [volume]</i><span>&nbsp;(Ashtabula, Ohio), 16 March 1861.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn83035216/1861-03-16/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn83035216/1861-03-16/ed-1/seq-3/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><a href=""https://hdl.handle.net/2027/loc.ark:/13960/t8tb2c47c?urlappend=%3Bseq=307"" target=""_blank"" rel=""noopener""><span>Underwood, Sara A., 1838-1911, McManus-Young Collection (Library of Congress), and Harry Houdini Collection (Library of Congress).&nbsp;</span><span>Automatic Or Spirit Writing, With Other Psychic Experiences.</span></a><a href=""https://hdl.handle.net/2027/loc.ark:/13960/t8tb2c47c?urlappend=%3Bseq=307"" target=""_blank"" rel=""noopener"">&nbsp;Chicago, Ill.: Thomas G. Newman, 1896: 301-303.&nbsp;</a> From Haithi Trust.</li>
</ul>",reformer," ","Avery, Rosa Miller 1830-1894","AVERY, Mrs. Rosa Miller","Smith, Sue",1821-1830,Female,American,,,,,,OH,Married,23,Yes,,1830,,,,"Madison, OH; Ashtabula, OH; Erie, PA; Edgewater, IL","Avery, Cyrus, active 19th century^^Avery, Rachel Foster, 1858-1919^^Banning, E. P. (Edmund Prior), 1810-^^Child, Lydia Maria, 1802-1880^^Garfield, James A. (James Abram), 1831-1881^^Redpath, James, 1833-1891^^Underwood, Sara A., 1838-1911^^Yates, Richard, 1815-1873",,"Anti-Slavery^^Reform^^Women's Rights^^Writing/Publishing",,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/38"" target=""_blank"" rel=""noopener"">38-39</a>",,,,"Madison, OH^^Ashtabula, OH^^Erie, PA^^Edgewater, IL",,"Ashtabula  (Ohio)  Ladies' Anti-Slavery Society^^National Council of Women of the United States^^National American Woman Suffrage Association",,"CHICAGO INTER-OCEAN",,,Yes,,,,,,,,,,,"Miller, Rosa Anna Mary",,,,"1821-1830,1830,Anti-Slavery,Ashtabula Ladies'  Anti-Slavery Society,Chicago Inter-Ocean,Cyrus Avery,Cyrus Miller,Edmund Prior Banning,James A. Garfield,James Redpath,Lydia Maria Child,May,National American Woman Suffrage Association,OH,prison reform,pseudonym,Rachel Foster Avery,Reform,reformer,Richard Yates,Rosa Miller Avery,Sue Smith,woman suffragist,Women's Rights,Writing/Publishing","https://www.marykatemcmaster.org/WOC/files/original/615d61c43541b2cf8c3a6e34eedb4c48.jpg,https://www.marykatemcmaster.org/WOC/files/original/eae7168f86a1091cf358a5a3c6c13738.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
