﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
18,https://www.marykatemcmaster.org/WOC/items/show/18,"BROWN, Miss Emma Elizabeth",,"<p><span>Author Emma Elizabeth Brown&nbsp;</span><span>was born on</span><span>&nbsp;</span>October 18, 1847.&nbsp; Emma's literary career began in her native town, Concord, New Hampshire, when she submitted a poem to the<span>&nbsp;</span><em>Concord Monitor.&nbsp;</em></p>
<p><em></em><span>Once she moved to Boston, Emma wrote a book of poems and contributed to several periodicals. &nbsp;Often writing as ""E. E. Brown,"" she penned several biographical sketches, poems, and short stories for periodicals such as&nbsp;</span><em>Aldine</em><span>,&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/23"" target=""_blank"" rel=""noopener""><em>Atlantic Monthly</em></a><span>,&nbsp;</span><em>Living Age</em><span>, and&nbsp;</span><em>Wide Awake</em><span>. &nbsp;</span><br /><br /><a href=""http://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"" target=""_blank"" rel=""noopener"">Noticing</a><span>&nbsp;her piece ""The Child Toilers of Boston Streets"" in the February 1878 edition of&nbsp;</span><em>Wide Awake</em><span>,&nbsp;</span><em>The Ottawa Free Trader</em><span>&nbsp;of Illinois said that ""Emma E. Brown gives us a glimpse of Boston New Boys' life."" &nbsp;Sharing what she learned in her travels, Emma wrote&nbsp;</span><a href=""http://chroniclingamerica.loc.gov/lccn/sn2001063133/1895-04-11/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=15&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=4"" target=""_blank"" rel=""noopener"">""Easter in Florence.""</a><span>&nbsp;&nbsp;This piece of travel writing was published for that holiday in 1895 in the&nbsp;</span><em>Turner County Herald</em><span>&nbsp;of Hurley, South Dakota.</span></p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7962445.2353586 5339941.807774)|9|-7962598.1094151|5323608.1702946|osm
Emma Elizabeth Brown was born in Concord, NH on October 18, 1847.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Ottawa free trader. (Ottawa, Ill.), January 26, 1878, Page 2, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn85033673/1879-01-22/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=7&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=2"">Public ledger. (Memphis, Tenn.), January 22, 1879, Image 2</a><a href=""http://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=6&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1""><br /></a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn2001063133/1895-04-11/ed-1/seq-2/#date1=1789&amp;sort=date&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=15&amp;words=Brown+E+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+E.+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=4"">Turner County herald. (Hurley, Dakota [S.D.]), April 11, 1895, Image 2</a><a href=""http://chroniclingamerica.loc.gov/lccn/sn88078751/1916-05-09/ed-1/seq-3/#date1=1789&amp;index=0&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Brown+Elizabeth+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+Elizabeth+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1""><br /></a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn88078751/1916-05-09/ed-1/seq-3/#date1=1789&amp;index=0&amp;date2=1924&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Brown+Elizabeth+Emma&amp;proxdistance=5&amp;state=&amp;rows=20&amp;ortext=&amp;proxtext=+&amp;phrasetext=Emma+Elizabeth+Brown&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Democratic banner. (Mt. Vernon, Ohio), May 09, 1916, Page PAGE THREE, Image 3</a>",,,"October 18, 1847","Concord, NH",,Author^^Biographer^^Poet,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n130/mode/1up/search/Brotherton"" target=""_blank"" rel=""noreferrer"">BROWN, Miss Emma Elizabeth </a> <br /><a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n131/mode/1up/search/Brotherton"" target=""_blank"" rel=""noreferrer"">BROWN, Miss Emma Elizabeth 2</a>","<ul class=""plain"">
<li><i>The Ottawa free trader.</i>&nbsp;(Ottawa, Ill.), 26 Jan. 1878.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn84038582/1878-01-26/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Public ledger.</i>&nbsp;(Memphis, Tenn.), 22 Jan. 1879.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn85033673/1879-01-22/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn85033673/1879-01-22/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Turner County herald.</i>&nbsp;(Hurley, Dakota [S.D.]), 11 April 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn2001063133/1895-04-11/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn2001063133/1895-04-11/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Democratic banner.</i>&nbsp;(Mt. Vernon, Ohio), 09 May 1916.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn88078751/1916-05-09/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn88078751/1916-05-09/ed-1/seq-3/</a>&gt;</li>
</ul>",author,,,"BROWN, Miss Emma Elizabeth","""E. E. Brown""",1841-1850,Female,American,,,,,,NH,Single,,,Yes,1847,,,,"Concord, NH; Boston, MA; Newton Highlands, MA",,,Writing/Publishing,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n130/mode/1up/search/Emma+Elizabeth"" target=""_blank"" rel=""noopener"">126-127</a>",,,,"Concord, NH^^Boston, MA^^Newton Highlands, MA",,,,"ALDINE^^ATLANTIC MONTHLY^^CONCORD MONITOR (NH)^^LIVING AGE^^WIDE AWAKE",,,,,,,,,,,,,,"Brown, Emma Elizabeth",,,,"1841-1850,1847,Aldine,Atlantic Monthly,author,Authors,biographer,Biographers,Concord,Concord Monitor (NH),Emma Elizabeth Brown,Living Age,NH,October,poet,Poets,pseudonym,Wide Awake,Writing/Publishing",https://www.marykatemcmaster.org/WOC/files/original/8d9973c130f7e68828030b90b0ee11fe.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
27,https://www.marykatemcmaster.org/WOC/items/show/27,"BURLINGAME, Mrs. Emeline S",,"<p><span style=""font-weight: 400;"">Emeline S. Burlingame, an editor and evangelist, was born in Smithfield, Rhode Island on September 22, 1836.&nbsp; She grew up in Rhode Island and attended Providence High School and Rhode Island Normal School. Emeline married Luther Rawson Burlingame on November 24, 1859, and raised her family while also writing, editing, and participating in causes she believed in. The family lived in Whitestone, New York in 1865, Dover, New Hampshire in 1870, and Providence, Rhode Island in 1880.</span></p>
<p><span style=""font-weight: 400;"">One cause that Emeline was passionate about was her Free Will Baptist religion. Throughout her life, Emeline was a leader who used her talent to support Free Will Baptist causes.&nbsp; She wrote for </span><i><span style=""font-weight: 400;"">Morning Star</span></i><span style=""font-weight: 400;""> and </span><i><span style=""font-weight: 400;"">Little Star</span></i><span style=""font-weight: 400;""> and edited </span><i><span style=""font-weight: 400;"">Missionary Helper</span></i><span style=""font-weight: 400;"">, all Free Will Baptist publications.&nbsp; Emeline also edited </span><i><span style=""font-weight: 400;"">The Myrle</span></i><span style=""font-weight: 400;"">, a children's periodical, and </span><i><span style=""font-weight: 400;"">Town and Country, </span></i><span style=""font-weight: 400;"">a&nbsp; temperance periodical.</span></p>
<p><span style=""font-weight: 400;"">Emeline lost two of her three sons at very young ages, a daughter at age nineteen, and Luther in 1890.&nbsp; Emeline married Dr. Oren Burbank Cheney, the president of Bates College, on July 5, 1892, and moved to his home in Lewiston, Maine.&nbsp;&nbsp;</span></p>
<p><span style=""font-weight: 400;"">A leader in women's causes, she was elected as corresponding secretary of the National Council of Women in 1894. Emeline's colleagues on committees included J. Ellen Foster, Belva Lockwood, and Rev. Anna Howard Shaw.&nbsp; Working with other women, Emeline lent her talent and voice to the Atlanta Exposition in 1895. She spoke about ""The Influence of Home and Foreign Mission Work on Women's Development,"" a topic she knew quite well.</span></p>
<p><span style=""font-weight: 400;"">After Oren’s death, Emeline wrote <a href=""https://archive.org/details/storyoflifeworko00chen/page/n5/mode/2up"" target=""_blank"" rel=""noopener""><em>The Story of the Life and Work of Oren B. Cheney: Founder and First President of Bates College</em></a>, which was published in 1907.&nbsp; She passed away on February 26, 1923, and was buried in Providence’s Swan Point Cemetery.</span></p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7964279.724037 5146097.5040696)|POINT(-7816705.3045585 5480584.348916)|POINT(-8217443.1428261 4982070.4093513)|POINT(-7950772.665720745 5134270.469492101)|POINT(-7889775.9171577 5341567.6901726)|10|-7964403.9342080|5146436.6933822|osm
Emeline S. Burlingame was born in Smithfield, RI on September 22, 1836.  She later lived in  Whitestone, NY, Dover, NH, Providence, RI, and .Lewiston, ME.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn85029677/1895-10-31/ed-1/seq-1/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Burlingame+Emeline&amp;proxdistance=5&amp;date2=1924&amp;ortext=&amp;proxtext=&amp;phrasetext=Emeline+Burlingame&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Phillipsburg herald. (Phillipsburg, Kan.), October 31, 1895, Image 1</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn83045462/1895-03-02/ed-1/seq-3/#date1=1789&amp;index=2&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Burlingame+Emeline&amp;proxdistance=5&amp;date2=1924&amp;ortext=&amp;proxtext=&amp;phrasetext=Emeline+Burlingame&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Evening star. (Washington, D.C.), March 02, 1895, Page 3, Image 3</a>^^<a href=""https://www.findagrave.com/memorial/68054183"" target=""_blank"" rel=""noopener"">Emeline Stanley Aldrich Cheney Find A Grave</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn84025891/1895-11-23/ed-1/seq-3/#date1=1859&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Burlingame+Emeline&amp;proxdistance=5&amp;date2=1924&amp;ortext=&amp;proxtext=&amp;phrasetext=Emeline+Burlingame&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Washington bee. [volume] (Washington, D.C.), November 23, 1895, Page 3, Image 3</a>",,,"September 22, 1836  ","Smithfield, RI","February 25, 1893",Editor^^Evangelist^^Teacher^^Author^^Biographer,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n139/mode/2up/search/Burlingame"" target=""_blank"" rel=""noreferrer""><span>BURLINGAME, Emeline S</span></a>","<ul>
<li><i>Phillipsburg herald.</i>&nbsp;(Phillipsburg, Kan.), 31 Oct. 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn85029677/1895-10-31/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn85029677/1895-10-31/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul>
<li><i>Evening star.</i>&nbsp;(Washington, D.C.), 02 March 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn83045462/1895-03-02/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn83045462/1895-03-02/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/68054183"" target=""_blank"" rel=""noopener"">Emeline Stanley Aldrich Cheney Find A Grave</a></li>
</ul>^^<ul>
<li>
<p class=""pageTitle""><span>Emeline S Burlingame in New York State Census, 1865.&nbsp;&nbsp;</span>Source Information&nbsp;&nbsp;Ancestry.com.&nbsp;<em>New York, State Census, 1865</em>&nbsp;[database on-line]. Provo, UT, USA: Ancestry.com Operations, Inc., 2014.&nbsp;&nbsp;Original data:&nbsp;Census of the state of New York, for 1865. Microfilm. New York State Archives, Albany, New York.</p>
<p class=""pageIntro"">&nbsp;</p>
</li>
</ul>^^<ul>
<li>
<p class=""pageTitle""><span>Emeline S Burlingame in the 1870 United States Census.&nbsp;&nbsp;</span>Source Citation&nbsp;&nbsp;Year:&nbsp;<em>1870</em>; Census Place:&nbsp;<em>Dover, Strafford, New Hampshire</em>; Roll:&nbsp;<em>M593_849</em>; Page:&nbsp;<em>115B</em>; Family History Library Film:&nbsp;<em>552348&nbsp;&nbsp;</em>Source Information&nbsp;Ancestry.com.&nbsp;<em>1870 United States Federal Census</em>&nbsp;[database on-line]. Provo, UT, USA: Ancestry.com Operations, Inc., 2009. Images reproduced by FamilySearch.</p>
<p class=""pageIntro"">&nbsp;</p>
</li>
</ul>^^<ul>
<li>Emeline Burlingame in the 1880 United States Census.&nbsp;&nbsp;Source Citation&nbsp;Year:&nbsp;<em>1880</em>; Census Place:&nbsp;<em>Providence, Providence, Rhode Island</em>; Roll:&nbsp;<em>1212</em>; Page:&nbsp;<em>137D</em>; Enumeration District:&nbsp;<em>040&nbsp;</em>Source Information&nbsp;Ancestry.com and The Church of Jesus Christ of Latter-day Saints.&nbsp;<em>1880 United States Federal Census</em>[database on-line]. Lehi, UT, USA: Ancestry.com Operations Inc, 2010. 1880 U.S. Census Index provided by The Church of Jesus Christ of Latter-day Saints © Copyright 1999 Intellectual Reserve, Inc. All rights reserved. All use is subject to the limited use license and other terms and conditions applicable to this site.</li>
</ul>^^<ul class=""plain"">
<li><i>The Washington bee. [volume]</i><span>&nbsp;</span>(Washington, D.C.), 23 Nov. 1895.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn84025891/1895-11-23/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn84025891/1895-11-23/ed-1/seq-3/</a>&gt;</li>
</ul>","editor and evangelist"," ","<a href=""https://www.worldcat.org/identities/np-burlingame%20cheney,%20emeline/"" target=""_blank"" rel=""noopener noreferrer"">&nbsp;Burlingame-Cheney &nbsp;Emeline</a>","BURLINGAME,Mrs.  Emeline S",,1831-1840,Female,American,,,,,"<a href=""https://archive.org/details/storyoflifeworko00chen/page/n5/mode/2up"" target=""_blank"" rel=""noopener"">Cheney, Emeline Stanley Aldrich Burlingame.&nbsp; <span style=""font-weight: 400;""><em>The Story of the Life and Work of Oren B. Cheney: Founder and First President of Bates College</em>.&nbsp; Boston Published for Bates College by the Morning Star Publishing House, 1907.</span></a>",RI,Married,23,Yes,,1836,"Providence High School (Providence, R.I.)^^Rhode Island Normal School",,,"Smithfield, RI; Whitestone, NY; Dover, NH; Providence, RI; Lewiston, ME","Cheney, O. B. (Oren B.), 1816-1903^^Foster, J. Ellen (Judith Ellen), 1840-^^ Lockwood, Belva Ann, 1830-1917^^Shaw, Anna Howard, 1847-1919^^Stanton, Elizabeth Cady, 1815-1902",,"Religion/Missionary^^Writing/Publishing^^Reform^^Temperance^^Public Speaking",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n140/mode/1up/search/burlingame"" target=""_blank"" rel=""noopener"">136-137</a>",,,,"Smithfield, RI^^Whitestone, NY^^Dover, NH^^Providence, RI^^Lewisotn, ME"," ","Free Baptist Woman's Missionary Society^^Rhode Island Woman's Christian Temperance Organization^^Rhode Island Free Baptist Association^^Free Baptist Association^^National Council of Women of the United States",,"LITTLE STAR^^MORNING STAR^^MYRTLE^^TOWN AND COUNTRY MISSIONARY HELPER",,,Yes,Yes,,,,,,,,,,"Aldrich, Emeline Stanley",,,,"1831-1840,1836,Anna Howard Shaw,Atlanta Exposition,Bates College,Belva H. Lockwood,editor,Elizabeth Cady Stanton,Emeline S. Burlingame,evangelist,Freewill Baptist,National Council of Women of the United States,Oren Burbank Cheney,Providence High School,Public Speaking,Religion/Missionary,Rhode Island Normal School,RI,September,Smithfield,Susan B. Anthony,Writing/Publishing","https://www.marykatemcmaster.org/WOC/files/original/b4a0bbebdd46809ab98c8ce07e8edfa2.jpg,https://www.marykatemcmaster.org/WOC/files/original/cb9475c6398bfea0f327dfcfd15031b1.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
