﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
177,https://www.marykatemcmaster.org/WOC/items/show/177,"ABBOTT, Mrs. Elizabeth Robinson",,"<span>Elizabeth Osborne Robinson Abbott was born in Lowell, Massachusetts on September 11, 1852, and grew up in Malden, Massachusetts.&nbsp; &nbsp;Her mother was Harriet Hanson Robinson, a well-known Lowell mill girl and author.&nbsp; Like her daughter, Harriet is included in&nbsp;</span><em>A Woman of the Century.&nbsp;</em><span>&nbsp;Elizabeth's father&nbsp;</span><em>was<span>&nbsp;</span></em><span>William S. Robinson, an accomplished editor and politician.&nbsp;&nbsp;</span><br /><br /><span>From a young age, Elizabeth was interested in teaching, especially kindergarten-age children.&nbsp; After learning how to teach kindergarten in college, she taught at a boarding school in Maine, at Pauline Agassiz Shaw's Charity Kindergarten in Boston, and at Hillside Avenue School in Waterbury, Connecticut.&nbsp;</span><br /><br /><span>Elizabeth married George S. Abbott of Waterbury in 1885 and the couple made their home there.&nbsp; They became the parents of a daughter, Martha, in 1893.&nbsp; While she was no longer teaching, Elizabeth remained dedicated to education and was a leader in the Connecticut Valley Kindergarten Association.&nbsp; In addition, she was a member of The General Federation of Women's Clubs of Connecticut, the Old and New Club of Malden, Massachusetts, and the Woman's Club of Waterbury, which she founded in April of 1889.</span><br /><br /><span>She passed away on September 27, 1926 and was buried in Sleepy Hill Cemetery in Concord, Massachusetts.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-7910865.3010098 5214490.1136211)|POINT(-7938994.1274148 5254848.86455)|POINT(-8134061.4235714 5095248.3495128)|POINT(-7911083.2846347 5224772.7491097)|11|-7937115.0193675|5254376.2727126|osm
Elizabeth Robinson Abbott was born in Lowell, MA on September 11, 1852.  She later lived in Malden, MA, Maine, Boston, MA and Waterbury, CT.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/#date1=1789&amp;index=0&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=ABBOTT+ELIZABETH+ROBINSON&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+Robinson+Abbott&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Roanoke times. [volume] (Roanoke, Va.), September 26, 1893, Page 3, Image 3</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/#date1=1789&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Abbott+Elizabeth+Robinson&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Elizabeth+Robinson+Abbott&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Waterbury evening Democrat. [volume] (Waterbury [Connecticut]), November 22, 1903, SOUVENIR EDITION, Page 30, Image 30</a>^^<a href=""https://www.findagrave.com/memorial/80781813/elizabeth-osborne-abbott"" target=""_blank"" rel=""noopener"">Elizabeth Osborne Robinson Abbott Find A Grave</a>",,,"September 11, 1852","Lowell, MA","September 27, 1926",Teacher,,"<ul>
<li><i>The Roanoke times. [volume]</i><span>&nbsp;(Roanoke, Va.), 26 Sept. 1893.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/"">https://chroniclingamerica.loc.gov/lccn/sn86071868/1893-09-26/ed-1/seq-3/</a><span>&gt;</span></li>
</ul>^^<ul>
<li><i>Waterbury evening Democrat. [volume]</i><span>&nbsp;(Waterbury [Connecticut]), 22 Nov. 1903.&nbsp;</span><i>Chronicling America: Historic American Newspapers</i><span>. Lib. of Congress. &lt;</span><a href=""https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/"">https://chroniclingamerica.loc.gov/lccn/sn93053726/1903-11-22/ed-1/seq-30/</a><span>&gt;</span></li>
</ul>^^<ul>
<li>&nbsp;<a href=""https://www.findagrave.com/memorial/80781813/elizabeth-osborne-abbott"" target=""_blank"" rel=""noopener"">Elizabeth Osborne Robinson Abbott Find A Grave</a></li>
</ul>^^<ul>
<li><span>Mackenzie, C. (1886, July). Free kindergartens.&nbsp;</span><em>Social Welfare History Project.&nbsp;</em><span>Retrieved from&nbsp;http://socialwelfare.library.vcu.edu/programs/education/kindergartens-a-history-1886/</span></li>
</ul>",educator,,,"ABBOTT, Mrs. Elizabeth Robinson",,1851-1860,Female,American,,,,,,MA,Married,32,Yes,,1852,,,,"Lowell, MA; Malden, MA; Maine; Boston, MA; Waterbury, CT","Abbott, George S.^^Adam, Phoebe^^Robinson, Harriet Jane Hanson, 1825-1911^^Shaw, Pauline A. (Pauline Agassiz), 1841-1917^^Symonds, Lucy H.",,"Education^^Women's Rights",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n6/mode/1up/search/elizabeth+robinson"" target=""_blank"" rel=""noopener noreferrer"">2</a>",,,,"Lowell, MA^^Malden, MA^^Boston, MA^^Waterbury, CT",,"General Federation of Women's Clubs^^Old and New (Malden, MA)^^Woman's Club (Waternbury, CT)^^Connecticut Valley Kindergarten Association",,,,,,,,,,,,,,,,"Robinson, Elizabeth Osborne","Hillside Avenue School (Waterbury, CT)",,,"1851-1860,1852,Connecticut Valley Kindergarten Association,Education,educator,Elizabeth Robinson Abbott,General Federation of Women's Clubs,Harriet Jane Hanson Robinson,Hillside Avenue School,kindergarten,Lowell,Lucy H. Symonds,MA,Pauline Agassiz Shaw,Phoebe Adam,September,Teachers,teaching,women's clubs,Women's Rights","https://www.marykatemcmaster.org/WOC/files/original/8f97ba215299afe3a12c607849c9908c.jpg,https://www.marykatemcmaster.org/WOC/files/original/668b9bf6c559b0f13face3390bf211cb.jpg,https://www.marykatemcmaster.org/WOC/files/original/cff9b775902adfc38e08c7df74496e05.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
225,https://www.marykatemcmaster.org/WOC/items/show/225,"ACHESON, Mrs. Sarah C.",,"Temperance worker Sarah C. Acheson was born in Washington, Pennsylvania, on February 20, 1844.<br /><br />Sarah, sometimes known as Sadie, married Dr. Alexander Wilson Acheson and became the mother to several children.&nbsp; The family moved to Denison, Texas, in the 1870s.<br /><br />She served as the first president the Woman's Christian Temperance Unon of Texas and wrote for its publication, <em>The White Ribbon</em>.&nbsp; Sarah, along with <a href=""http://marykatemcmaster.org/WOC/items/show/51"" target=""_blank"" rel=""noopener"">Dr. Ellen Lawson Dabbs</a>, Elizabeth Turner Fry, and several other women, was a charter member of the Texas Equal Rights Association.&nbsp; In addition, she was very involved with philanthropic work in Denison.<br /><br />Sarah passed away in Denison on January 16, 1899,&nbsp; She was buried in Fairview Cemetery.&nbsp; On May 12 of that year, the Texas WCTU held a memorial service for Sarah at its convention in Denison.",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8932756.578696648 4891070.136545906)|POINT(-10746225.074511 3995686.7873379)|10|-8933464.2183729|4890296.2116345|osm
Sarah C. Acheson was born in Washington, PA on February 20, 1844.  She later lived in Denison, TX.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.findagrave.com/memorial/7865827"" target=""_blank"" rel=""noopener"">Sarah Cooke Acheson Find A Grave</a>^^<a href=""https://tshaonline.org/handbook/online/articles/vit02"" target=""_blank"" rel=""noopener""><em>Handbook of Texas Online</em>, Judith N. McArthur, rev. by Jessica Brannon-Wranosky, ""TEXAS EQUAL RIGHTS ASSOCIATION,"" accessed August 15, 2020</a><span>, &nbsp;</span>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86064205/1890-09-07/ed-1/seq-2/#date1=1777&amp;index=1&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Acheson+C+Sarah&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Sarah+C.+Acheson&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Fort Worth daily gazette. (Fort Worth, Tex.), September 07, 1890, Page 2, Image 2</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86071197/1899-05-13/ed-1/seq-6/#date1=1777&amp;index=0&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Acheson+C+Sarah&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=&amp;phrasetext=Sarah+C.+Acheson&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The Houston daily post. [volume] (Houston, Tex.), May 13, 1899, Mailable Edition, Page 6, Image 6</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86064205/1890-10-12/ed-1/seq-5/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=17&amp;words=Acheson+C+S&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=S.+C.+Acheson&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Fort Worth daily gazette. (Fort Worth, Tex.), October 12, 1890, PART TWO., Image 5</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn94053256/1888-10-20/ed-1/seq-1/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=16&amp;words=Acheson+C+S&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=S.+C.+Acheson&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Waterbury evening Democrat. [volume] (Waterbury, Conn.), October 20, 1888, Image 1</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030193/1888-10-19/ed-3/seq-2/#date1=1777&amp;sort=date&amp;date2=1963&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;index=15&amp;words=Acheson+C+S&amp;proxdistance=5&amp;rows=20&amp;ortext=&amp;proxtext=&amp;phrasetext=S.+C.+Acheson&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">The evening world. [volume] (New York, N.Y.), October 19, 1888, 5&nbsp;O'CLOCK&nbsp;EXTRA, Page 2, Image 2</a>^^<a href=""https://chroniclingamerica.loc.gov/lccn/sn86064205/1888-05-11/ed-1/seq-8/#date1=1777&amp;index=6&amp;rows=20&amp;searchType=advanced&amp;language=&amp;sequence=0&amp;words=Acheson+Denison&amp;proxdistance=5&amp;date2=1963&amp;ortext=&amp;proxtext=Acheson+Denison&amp;phrasetext=+&amp;andtext=&amp;dateFilterType=yearRange&amp;page=1"">Fort Worth daily gazette. (Fort Worth, Tex.), May 11, 1888, Image 8</a>",,,"February 20, 1844","Washington, PA","January 16, 1899","Temperance leader^^Philanthrophist^^Author^^Lecturer",,"<ul>
<li><a href=""https://www.findagrave.com/memorial/7865827"" target=""_blank"" rel=""noopener"">Sarah Cooke Acheson Find A Grave</a></li>
</ul>^^<ul>
<li><em>Handbook of Texas Online</em><span>, Judith N. McArthur, rev. by Jessica Brannon-Wranosky, ""TEXAS EQUAL RIGHTS ASSOCIATION,"" accessed August 15, 2020,&nbsp;</span><a href=""http://www.tshaonline.org/handbook/online/articles/vit02"">http://www.tshaonline.org/handbook/online/articles/vit02</a></li>
</ul>^^<ul class=""plain"">
<li><i>Fort Worth daily gazette.</i><span>&nbsp;</span>(Fort Worth, Tex.), 07 Sept. 1890.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86064205/1890-09-07/ed-1/seq-2/"">https://chroniclingamerica.loc.gov/lccn/sn86064205/1890-09-07/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The Houston daily post. [volume]</i><span>&nbsp;</span>(Houston, Tex.), 13 May 1899.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86071197/1899-05-13/ed-1/seq-6/"">https://chroniclingamerica.loc.gov/lccn/sn86071197/1899-05-13/ed-1/seq-6/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Fort Worth daily gazette.</i><span>&nbsp;</span>(Fort Worth, Tex.), 12 Oct. 1890.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86064205/1890-10-12/ed-1/seq-5/"">https://chroniclingamerica.loc.gov/lccn/sn86064205/1890-10-12/ed-1/seq-5/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Waterbury evening Democrat. [volume]</i><span>&nbsp;</span>(Waterbury, Conn.), 20 Oct. 1888.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn94053256/1888-10-20/ed-1/seq-1/"">https://chroniclingamerica.loc.gov/lccn/sn94053256/1888-10-20/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>The evening world. [volume]</i><span>&nbsp;</span>(New York, N.Y.), 19 Oct. 1888.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn83030193/1888-10-19/ed-3/seq-2/"">https://chroniclingamerica.loc.gov/lccn/sn83030193/1888-10-19/ed-3/seq-2/</a>&gt;</li>
</ul>^^<ul class=""plain"">
<li><i>Fort Worth daily gazette.</i><span>&nbsp;</span>(Fort Worth, Tex.), 11 May 1888.<span>&nbsp;</span><i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""https://chroniclingamerica.loc.gov/lccn/sn86064205/1888-05-11/ed-1/seq-8/"">https://chroniclingamerica.loc.gov/lccn/sn86064205/1888-05-11/ed-1/seq-8/</a>&gt;</li>
</ul>","temperance worker","Acheson, S. C., Mrs., 1844-1899","<p property=""name"" class=""identitiesSectionHead""><a href=""http://worldcat.org/identities/lccn-no2016050570/"" target=""_blank"" rel=""noopener"">Acheson, S. C. Mrs 1844-1899</a></p>","ACHESON, Mrs. Sarah C.",,1841-1850,Female,American,,,,,,PA,Married,20,Yes,,1844,,,,"Washington, PA; Denison, TX"," Dabbs, Ellen Lawson",,"Philanthropy^^Public Speaking^^Reform^^Temperance^^Writing/Publishing",,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n7/mode/2up/search/acheson"" target=""_blank"" rel=""noopener"">3-4</a>",,,,"Washington, PA^^Denison, TX","Needs additional research and synthesis","Woman's Christian Temperance Union of Texas^^Texas Equal Rights Association",,"TEXAS WHITE RIBBON",,,,,,,,,,,,,,"Cooke, Sarah",,,,"1841-1850,1844,author,Authors,Denison,Elizabeth Turner Fry,Ellen Lawson Dabbs,February,lecturer,PA,philanthropist,Philanthropy,Public Speaking,Reform,reformer,Sarah C. Acheson,Temperance,temperance reformer,Texas Equal Rights Association,TX,Washington,Woman's Christian Temperance Union,Woman's Christian Temperance Union of Texas,Writing/Publishing","https://www.marykatemcmaster.org/WOC/files/original/b42fa1b7864c537abecd85e7f5f839e6.jpg,https://www.marykatemcmaster.org/WOC/files/original/4445148846236b688888029a4bf29771.jpg,https://www.marykatemcmaster.org/WOC/files/original/889420b19be05694568f8e4ee08b0099.jpg",Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
