﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Occupation(s) in WOC","Item Type Metadata:LC Authority Heading","Item Type Metadata:WorldCat Identity","Item Type Metadata:Name in WOC","Item Type Metadata:Pseudonym","Item Type Metadata:Generation","Item Type Metadata:Gender","Item Type Metadata:Nationality","Item Type Metadata:High School/Academy","Item Type Metadata:College","Item Type Metadata:Graduate School","Item Type Metadata:Religion","Item Type Metadata:Publication","Item Type Metadata:State or Country of Birth","Item Type Metadata:Marital Status","Item Type Metadata:Age at First Marriage","Item Type Metadata:Parent","Item Type Metadata:Lived or Visited Abroad","Item Type Metadata:Birth Year","Item Type Metadata:Education","Item Type Metadata:Residences","Item Type Metadata:Organizations","Item Type Metadata:Places Resided","Item Type Metadata:Personal Network","Item Type Metadata:Exhibitions","Item Type Metadata:Occupational Categories","Item Type Metadata:Contributions to Peridocials","Item Type Metadata:Books published","Item Type Metadata:Contributions to Periodicals","Item Type Metadata:Periodicals affiliated with","Item Type Metadata:Image","Item Type Metadata:Page(s) in WOC","Item Type Metadata:Member","Item Type Metadata:Educator","Item Type Metadata:Student","Item Type Metadata:Location (Address, City/Town, State [if USA] or Country)","Item Type Metadata:Notes","Item Type Metadata:Organization","Item Type Metadata:Business","Item Type Metadata:Periodical","Item Type Metadata:Art Exhibitions","Item Type Metadata:Concerts","Item Type Metadata:Conventions","Item Type Metadata:Lectures","Item Type Metadata:Theatrical Performances","Item Type Metadata:Event Venue","Item Type Metadata:Participant","Item Type Metadata:Event Date and Title","Item Type Metadata:Contributor","Item Type Metadata:Book Reviewed","Item Type Metadata:Advertisement","Item Type Metadata:Publisher","Item Type Metadata:Editor","Item Type Metadata:Birth Name","Item Type Metadata:Educational Institution","Item Type Metadata:Item Creator",Scripto:Transcription,tags,file,itemType,collection,public,featured
35,https://www.marykatemcmaster.org/WOC/items/show/35,"CASSEDAY, Miss Jennie ",,"<p>Jennie Casseday, who was born in Louisville, Kentucky on June 9, 1840, was injured as a young woman. As a result, she was bedridden for most of her life. Determined to brighten the lives of others in her situation, she created the Louisville Flower Mission. &nbsp;&nbsp;</p>
<p>During the early years of the Flower Mission, Jennie was contacted by the Harper Brothers, successful New York publishers, to write about her Flower Mission for<em>&nbsp;Harper's Young People</em>. &nbsp;Responding to the publishers, Jennie wrote:&nbsp;</p>
<p>""The mission of flowers has such possibilities, such deep meaning, so much cheer and brightness for the sick, the aged, the poor, the shut-ins, and for the missionaries themselves, that I find my heart bounding with gladness at tne new avenue you have opened for its enlargement""(<a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433082405162;view=1up;seq=30"" target=""_blank"" rel=""noopener"">Duncan</a>, 22).&nbsp;<br /><br />Word spread about Jennie's mission, and&nbsp;<a href=""http://marykatemcmaster.org/WOC/items/show/69"" target=""_blank"" rel=""noopener"">Frances Willard</a>&nbsp;asked&nbsp;Jennie to be the founder of the WCTU's National Flower Mission. &nbsp;Her National and Annual Flower Mission Day, an event on her birthday, June 9, which resulted in flowers in the cells of prisoners throughout the country, continued even after Jennie's death on February 8, 1893.</p>
<p>In addition, Jennie organized the Shut-In Band, a community of people who, like her, were invalids, and provided a way for them to communicate through the periodical&nbsp;<em>Open Window</em>.&nbsp;<br /><br />She also supported the Louisville Training School for Nurses and the Rest Cottage ""for tired girls and women who have to support themselves"" (161),&nbsp;and established a Louisville chapter of the Order of King's Daughters (Duncan, 43).&nbsp;</p>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-9546373.3352634 4608157.5856448)|7|-9542398.6097931|4614626.0691625|osm
Jennie Casseday was born in Louisville, KY on June 9, 1840.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84037890/1893-02-15/ed-1/seq-2/#date1=1789&amp;index=1&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=Kentucky&amp;date2=1924&amp;proxtext=Jennie+Casseday&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Hartford herald. (Hartford, Ky.), February 15, 1893, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn86069201/1901-05-30/ed-1/seq-3/#date1=1789&amp;index=2&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=Kentucky&amp;date2=1924&amp;proxtext=Jennie+Casseday&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The central record. (Lancaster, Ky.), May 30, 1901, Image 3</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn87093220/1895-06-06/ed-1/seq-1/#date1=1860&amp;index=0&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=1"">Aberdeen herald. (Aberdeen, Chehalis County, W.T.), June 06, 1895, Image 1</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn86082061/1893-06-15/ed-1/seq-8/#date1=1860&amp;index=3&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=1"">Herald and news. (West Randolph, Vt.), June 15, 1893, Image 8</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-19/ed-1/seq-5/#date1=1860&amp;index=13&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=1"">Pittsburg dispatch. (Pittsburg [Pa.]), November 19, 1891, Page 5, Image 5</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn99021999/1892-08-28/ed-1/seq-4/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;index=7&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">Omaha daily bee. (Omaha [Neb.]), August 28, 1892, Page 4, Image 4</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026853/1888-11-14/ed-1/seq-3/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;index=9&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">The Abbeville press and banner. (Abbeville, S.C.), November 14, 1888, Image 3</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn89066695/1890-03-20/ed-1/seq-2/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;index=11&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">Marble Hill press. (Marbel [sic] Hill, Mo.), March 20, 1890, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024546/1892-07-10/ed-1/seq-16/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+Jennie&amp;searchType=basic&amp;sequence=0&amp;index=14&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">Pittsburg dispatch. (Pittsburg [Pa.]), July 10, 1892, Page 16, Image 16</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024738/1884-06-01/ed-1/seq-2/#date1=1860&amp;sort=relevance&amp;rows=20&amp;words=Casseday+jennie&amp;searchType=basic&amp;sequence=0&amp;index=15&amp;state=&amp;date2=1900&amp;proxtext=Jennie+Casseday&amp;y=13&amp;x=20&amp;dateFilterType=yearRange&amp;page=2"">The daily dispatch. (Richmond [Va.]), June 01, 1884, Image 2</a>^^<a href=""http://www.hauntedhouses.com/states/ky/infirmary_louisville.htm"" target=""_blank"" rel=""noopener"">Infirmary for Women</a><br />http://www.hauntedhouses.com/states/ky/infirmary_louisville.htm^^<a href=""https://babel.hathitrust.org/cgi/pt?id=nyp.33433082405162;view=1up;seq=7"" target=""_blank"" rel=""noopener""><span>Duncan, Fannie Casseday. &nbsp;<span><em>Jennie Casseday of Louisville; Her Intimate Life as Told by Her Sister, Mrs. Fanny Casseday Duncan</em>. &nbsp;Richmond, VA: Printed for the Author by the Presbyterian Committee of Publication, 1922.</span></span></a>^^<a href=""https://www.findagrave.com/memorial/51446295/jennie-casseday"" target=""_blank"" rel=""noopener"">Jennie Casseday Find A Grave</a>",,,"June 9, 1840","Louisville, KY","February 8, 1893",Philanthropist^^Author,,"<ul>
<li><i>The Hartford herald.</i>&nbsp;(Hartford, Ky.), 15 Feb. 1893.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84037890/1893-02-15/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn84037890/1893-02-15/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><i>The central record.</i>&nbsp;(Lancaster, Ky.), 30 May 1901.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn86069201/1901-05-30/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn86069201/1901-05-30/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><i>Aberdeen herald.</i>&nbsp;(Aberdeen, Chehalis County, W.T.), 06 June 1895.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn87093220/1895-06-06/ed-1/seq-1/"">http://chroniclingamerica.loc.gov/lccn/sn87093220/1895-06-06/ed-1/seq-1/</a>&gt;</li>
</ul>^^<ul>
<li><i>Herald and news.</i>&nbsp;(West Randolph, Vt.), 15 June 1893.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn86082061/1893-06-15/ed-1/seq-8/"">http://chroniclingamerica.loc.gov/lccn/sn86082061/1893-06-15/ed-1/seq-8/</a>&gt;</li>
</ul>^^<ul>
<li><i>Pittsburg dispatch.</i>&nbsp;(Pittsburg [Pa.]), 19 Nov. 1891.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-19/ed-1/seq-5/"">http://chroniclingamerica.loc.gov/lccn/sn84024546/1891-11-19/ed-1/seq-5/</a>&gt;</li>
</ul>^^<ul>
<li><i>Omaha daily bee.</i>&nbsp;(Omaha [Neb.]), 28 Aug. 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn99021999/1892-08-28/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn99021999/1892-08-28/ed-1/seq-4/</a>&gt;</li>
</ul>^^<ul>
<li><i>The Abbeville press and banner.</i>&nbsp;(Abbeville, S.C.), 14 Nov. 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84026853/1888-11-14/ed-1/seq-3/"">http://chroniclingamerica.loc.gov/lccn/sn84026853/1888-11-14/ed-1/seq-3/</a>&gt;</li>
</ul>^^<ul>
<li><i>Marble Hill press.</i>&nbsp;(Marbel [sic] Hill, Mo.), 20 March 1890.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn89066695/1890-03-20/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn89066695/1890-03-20/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><i>Pittsburg dispatch.</i>&nbsp;(Pittsburg [Pa.]), 10 July 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024546/1892-07-10/ed-1/seq-16/"">http://chroniclingamerica.loc.gov/lccn/sn84024546/1892-07-10/ed-1/seq-16/</a>&gt;</li>
</ul>^^<ul>
<li><i>The daily dispatch.</i>&nbsp;(Richmond [Va.]), 01 June 1884.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84024738/1884-06-01/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn84024738/1884-06-01/ed-1/seq-2/</a>&gt;</li>
</ul>^^<ul>
<li><a href=""http://www.hauntedhouses.com/states/ky/infirmary_louisville.htm"" target=""_blank"" rel=""noopener"">Infirmary for Women</a>&nbsp; http://www.hauntedhouses.com/states/ky/infirmary_louisville.htm</li>
</ul>^^<ul>
<li><a href=""https://www.findagrave.com/memorial/51446295/jennie-casseday"" target=""_blank"" rel=""noopener"">Jennie Casseday Find A Grave</a></li>
</ul>",philanthropist,,"<a href=""http://worldcat.org/identities/np-casseday,%20jennie$1840%201893/"" target=""_blank"" rel=""noopener noreferrer"">Casseday, Jennie 1840-1893</a>","CASSEDAY, Miss Jennie",,1831-1840,Female,American,,,,Presbyterian,,KY,Single,,No,,1840,,,,"Louisville, KY","Benedict, Jennie C. (Jennie Carter), 1860-1928^^ Duncan, Fannie Casseday^^Isgrigg, Ida^^Kellogg, Clara Louise, 1842-1916^^Pugh, Esther^^Ramabai, Pundita^^Reményi, Eduard, 1828-1898^^ Smith, Hannah Whitall, 1832-1911^^Watterson, Henry, 1840-1921^^Willard, Frances E. (Frances Elizabeth), 1839-1898",,Medicine^^Philanthropy^^Reform^^Temperance^^Writing/Publishing,,,,,,"<a href=""https://archive.org/stream/bub_gb_zXEEAAAAYAAJ#page/n164/mode/1up/search/casseday"" target=""_blank"" rel=""noopener noreferrer"">160-161</a>",,,,"Louisville, KY",,"National Flower Mission^^Louisville Flower Misson^^Shut-In Band^^Woman's Christian Temperance Union^^World's Flower Mission","Jennie Casseday Free Infirmary","OPEN WINDOW^^HARPER'S YOUNG PEOPLE",,,,,,,,,,,,,,"Casseday, Miss Jennie","Louisville Training School for Nurses",,,"1831-1840,1840,author,Authors,Clara Louise Kellogg,disability,Esther Pugh,flower mission,Frances Elizabeth Willard,Hannah Whitall Smith,Harper's Young People,Ida Isgrigg,Jennie Casseday Free Infirmary,KY,Louisville,Louisville Flower Misson,Louisville Training School for Nurses,National and Annual Flower Mission Day,National Flower Mission,Open Window,philanthropist,Philanthropists,Philanthropy,Presbyterian,Pundita Ramabai,Shut-In Band,Woman's Christian Temperance Union,World's Flower Mission",https://www.marykatemcmaster.org/WOC/files/original/1f654abb059b538b5b00cf43913d46d8.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
48,https://www.marykatemcmaster.org/WOC/items/show/48,"PLUMB, Levancia Holcomb","Businesswomen--United States--Biography","<span>Levancia Holcomb Plumb was born in Sand Lake, NY on June 23, 1841. but she lived in Illinois for most of her life.&nbsp; She attended Oberlin College, graduating in 1861.&nbsp; On December 6, 1866, Levancia married Samuel H. Plumb in Lorain, OH.&nbsp; They became the parents of three daughters and a son, and he family lived in Streator, IL.</span><br /><br /><span>She was a well-respected businesswoman and bank president who was affiliated with&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/69"" target=""_blank"" rel=""noopener"">Frances E. Willard<span>&nbsp;</span></a><span>and worked closely with&nbsp;</span><a href=""http://marykatemcmaster.org/WOC/items/show/47"" target=""_blank"" rel=""noopener"">Julia A. Ames</a><span>.</span><br /><br /><span>Levancia passed away in Streetor, IL, where she had lived for fifty years, on April 10, 1923.</span>",,,,,"McMaster, MaryKate",,,,,,,"POINT(-8186458.278659858 5256897.30599438)|POINT(-9808518.6024637 5140701.6768958)|POINT(-9888558.32286 5029976.0726332)|POINT(-9152860.547277 5056122.9107815)|8|-9152441.3752728|5055233.7331635|osm
Levancia Holcomb Plumb was born in Sand Lake, NY on June 23, 1841.  She later lived in Oberlin, OH, Wheaton, IL and Streator, IL.",,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://chroniclingamerica.loc.gov/lccn/sn84038582/1890-05-17/ed-1/seq-4/#date1=1789&amp;index=0&amp;rows=20&amp;words=H+L+Plumb+Streator&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=L.+H.+Plumb+Streator&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Ottawa free trader. (Ottawa, Ill.), May 17, 1890, Page 4, Image 4</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn95073194/1883-08-22/ed-1/seq-2/#date1=1789&amp;index=1&amp;rows=20&amp;words=H+L+Plumb+Streator&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=L.+H.+Plumb+Streator&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Columbus journal. (Columbus, Neb.), August 22, 1883, Image 2</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn82014635/1892-02-10/ed-1/seq-5/#date1=1789&amp;index=4&amp;rows=20&amp;words=H+L+Plumb+Streator&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=L.+H.+Plumb+Streator&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">The Wichita daily eagle. (Wichita, Kan.), February 10, 1892, Page 5, Image 5</a>^^<a href=""http://chroniclingamerica.loc.gov/lccn/sn92053945/1888-09-19/ed-1/seq-2/#date1=1789&amp;index=6&amp;rows=20&amp;words=H+L+Plumb+Streator&amp;searchType=basic&amp;sequence=0&amp;state=&amp;date2=1924&amp;proxtext=L.+H.+Plumb+Streator&amp;y=0&amp;x=0&amp;dateFilterType=yearRange&amp;page=1"">Rock Island daily Argus. (Rock Island, Ill.), September 19, 1888, Image 2</a>",,,"June 23, 1841","Sand Lake, NY","April 10, 1923","Financier^^Bank president^^Businesswoman^^College trustee",,"http://lasalle.illinoisgenweb.org/1900biogen/bioplumbsamuel1900.htm^^<i>The Ottawa free trader.</i>&nbsp;(Ottawa, Ill.), 17 May 1890.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn84038582/1890-05-17/ed-1/seq-4/"">http://chroniclingamerica.loc.gov/lccn/sn84038582/1890-05-17/ed-1/seq-4/</a>&gt;^^<i>The Columbus journal.</i>&nbsp;(Columbus, Neb.), 22 Aug. 1883.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn95073194/1883-08-22/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn95073194/1883-08-22/ed-1/seq-2/</a>&gt;^^<i>The Wichita daily eagle.</i>&nbsp;(Wichita, Kan.), 10 Feb. 1892.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn82014635/1892-02-10/ed-1/seq-5/"">http://chroniclingamerica.loc.gov/lccn/sn82014635/1892-02-10/ed-1/seq-5/</a>&gt;^^<i>Rock Island daily Argus.</i>&nbsp;(Rock Island, Ill.), 19 Sept. 1888.&nbsp;<i>Chronicling America: Historic American Newspapers</i>. Lib. of Congress. &lt;<a href=""http://chroniclingamerica.loc.gov/lccn/sn92053945/1888-09-19/ed-1/seq-2/"">http://chroniclingamerica.loc.gov/lccn/sn92053945/1888-09-19/ed-1/seq-2/</a>&gt;^^Ancestry.com.&nbsp;<em>Illinois, Deaths and Stillbirths Index, 1916-1947</em>&nbsp;[database on-line]. Provo, UT, USA: Ancestry.com Operations, Inc., 2011.&nbsp;Original data:&nbsp;""Illinois Deaths and Stillbirths, 1916–1947."" Index. FamilySearch, Salt Lake City, Utah, 2010. Index entries derived from digital copies of original records.^^<span>Ancestry.com.&nbsp;</span><i>Ohio, County Marriage Records, 1774-1993</i><span>&nbsp;[database on-line]. Lehi, UT, USA: Ancestry.com Operations, Inc., 2016.&nbsp;&nbsp;</span><span>Original data:&nbsp;</span><i>Marriage Records</i><span>.&nbsp;</span><i>Ohio Marriages.</i><span>&nbsp;Various Ohio County Courthouses.</span>",financier,,,"PLUMB, Mrs. L. H.",,1841-1850,,American,,,,Presbyterian,,NY,Married,"23 or 24",Yes,,1841,"Oberlin College",,,"Sand Lake, NY;  Oberlin, OH; Streator, IL, Wheaton, IL","Ames, Julia A.^^Plumb, Samuel^^Willard, Mary Bannister, 1841-",,Business/Banking^^Education^^Philanthropy^^Reform^^Temperance,,,,,,"<a href=""https://archive.org/details/womanofcenturyfo00will/page/576/mode/1up"" target=""_blank"" rel=""noopener"">576</a>",,,,"Sand Lake, NY^^Oberlin, OH^^Streator, IL^^Wheaton, IL",,"Woman's Temperance Publication Association^^Prohibition Party (IL)","Union National Bank (Streator, IL)^^Woman's National Temperance Hospital (Chicago, IL)

Washingtonian Home",,,,Yes,,,,,,,,,,,"Holcomb, Levancia","Wheaton College (Ill.)",,,"1841,1841-1850,Business/Banking,businesswoman,college trustee,Education,financier,IL,Julia A. Ames,Levancia Holcomb Plumb,Mary Bannister Willard,Mrs. L. H. Plumb,NY,Oberlin College,philanthropist,Philanthropists,Philanthropy,Prohibition Party (IL),Sand Lake,Streator,Temperance,temperance hospital,temperance reformer,Washingtonian Home,Wheaton College,Woman's Christian Temperance Union,Woman's Temperance Publication Association",https://www.marykatemcmaster.org/WOC/files/original/311ec725320d5220706528fa81505223.jpg,Person,"<em>A Woman of the Century &nbsp;Women</em>",1,0
